"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485324-20220618","NTK 2022 - Summer #3","2022-06-18 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485328","TAG Cadet 1 Sponsored by 934 Racing","1073746351","Main Event ","Race","2022-06-18 22:04:00 UTC","2022-06-18 23:39:47 UTC","FINAL","16","https://racehero.io/events/ntk-2022-summer-3/results/1073746351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Royce Vega","1","1","33","Tag Cadet 1","1","1","","","","0","16","666.735","13","40.999","43.904","43.196","8.0","0"
"Tanner Barsch","2","2","51","Tag Cadet 1","3","3","0.157","","0.157","0.157","16","666.892","13","41.031","43.869","43.185","8.0","0"
"Alex Chandler","3","3","26","Tag Cadet 1","4","4","4.040","","4.197","4.197","16","670.932","14","40.914","43.995","42.925","8.0","0"
"Aston Wyatt","4","4","21","Tag Cadet 1","2","2","0.642","","4.839","4.839","16","671.574","9","41.045","43.854","42.884","8.0","0"
"Simon Kline","5","5","11","Tag Cadet 1","7","7","20.930","","25.769","25.769","16","692.504","14","42.676","42.178","41.588","8.0","0"
"Aloy Steinbrunner","6","6","257","Tag Cadet 1","6","6","12.599","","38.368","38.368","16","705.103","12","42.238","42.616","40.845","8.0","0"
"Casen Gee","7","7","27","Tag Cadet 1","9","9","1 Lap","","1 Lap","6.529","15","673.264","5","43.778","41.117","40.103","7.5","0"
"Liam Walther","8","8","99","Tag Cadet 1","8","8","23.275","","1 Lap","29.804","15","696.539","8","45.05","39.956","38.763","7.5","0"
"Liam Nachawati","9","9","80","Tag Cadet 1","5","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kade Kaspar","10","10","55","Tag Cadet 1","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
