"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485324-20220618","NTK 2022 - Summer #3","2022-06-18 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485327","206 Senior Sponsored by KartWerkz ","1073746348","Practice 2 - Happy Hour ","Practice","2022-06-18 17:18:00 UTC","2022-06-18 17:58:04 UTC","FINAL","10","https://racehero.io/events/ntk-2022-summer-3/results/1073746348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ibraheem Din","1","1","12","206 Senior","2","2","","","","0","10","456.887","7","41.685","43.181","39.397","5.0","0"
"Koen Summers","2","2","2","206 Senior","7","7","0.094","","0.094","1 Lap","9","417.647","5","41.779","43.084","38.789","4.5","0"
"Aidan Smith","3","3","644","206 Senior","3","3","0.018","","0.112","1 Lap","9","415.159","7","41.797","43.065","39.021","4.5","0"
"Landon Melson","4","4","625","206 Senior","1","1","0.051","","0.163","0 Laps","10","456.747","8","41.848","43.013","39.409","5.0","0"
"Colton Underhill","5","5","637","206 Senior","6","6","0.121","","0.284","2 Laps","8","382.771","3","41.969","42.889","37.62","4.0","0"
"Mikey Bowlin","6","6","626","206 Senior","4","4","0.041","","0.325","3 Laps","7","334.261","4","42.01","42.847","37.695","3.5","0"
"Hunter Stine","7","7","67","206 Senior","11","11","0.071","","0.396","1 Lap","9","423.109","4","42.081","42.775","38.288","4.5","0"
"Thomas Watkins","8","8","626","206 Senior","5","5","0.081","","0.477","1 Lap","9","420.645","5","42.162","42.692","38.512","4.5","0"
"Christopher White","9","9","922","206 Senior","13","13","0.045","","0.522","1 Lap","9","427.335","5","42.207","42.647","37.909","4.5","0"
"Bryce Frank","10","10","613","206 Senior","8","8","0.033","","0.555","1 Lap","9","422.846","7","42.24","42.614","38.312","4.5","0"
"Tyler Stephens","11","11","605","206 Senior","9","9","0.061","","0.616","1 Lap","9","422.527","6","42.301","42.552","38.341","4.5","0"
"Robert Warren","12","12","444","206 Senior","10","10","0.354","","0.970","2 Laps","8","391.684","6","42.655","42.199","36.764","4.0","0"
"Jamaal Keita","13","13","9","206 Senior","14","14","0.051","","1.021","5 Laps","5","262.222","3","42.706","42.149","34.322","2.5","0"
"Paul Charsley (R)","14","14","23","206 Senior","12","12","0.366","","1.387","1 Lap","9","433.312","6","43.072","41.79","37.386","4.5","0"
"Drew Chappell","15","15","926","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
