"Event ID","Event Name","Started At","Ended At"
"2147483970-20120310","Carolina Karting Challenge Race #2","2012-03-10 14:03:00 UTC","2012-03-10 12:50:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","Group 4-Micro Max & Yamaha Sportsman","1073743536","Practice 1","Practice","2012-03-10 14:24:00 UTC","","PROVISIONAL","5","https://racehero.io/events/carolina-karting-challenge-race-2-2012/results/1073743536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Notes"
"Dante TeKampe","1","1","9","Micro Max","8","3","","","","0","5","327.456","4","52.87","47.664","38.478","3.5","0","12115504","3/10/2012"
"Nick Luedeke","2","1","16","Yamaha Sportsman","11","8","","","2.578","0","5","301.764","3","55.448","45.448","41.754","3.5","0","3/10/2012"
"Pauly Massimino","3","2","88","Micro Max","6","1","","","2.700","0 Laps","5","303.33","4","55.57","45.348","41.539","3.5","0","121155126","3/10/2012"
"Jack Jevens","4","3","00","Micro Max","7","2","","","2.917","1 Lap","4","243.745","4","55.787","45.172","41.355","2.8","0","121036069","3/10/2012"
"Stoia Doral","5","2","27","Yamaha Sportsman","9","6","","","2.950","0 Laps","5","299.497","3","55.82","45.145","42.071","3.5","0","3/10/2012"
"Jamie Williams","6","3","4","Yamaha Sportsman","10","7","","","3.160","1.448","5","303.212","3","56.03","44.976","41.555","3.5","0","3/10/2012"
"Kaden Harter","7","4","35","Yamaha Sportsman","1","1","","","3.201","0 Laps","5","286.59","5","56.071","44.943","43.965","3.5","0","3/10/2012"
"Garrett Moran","8","5","08","Yamaha Sportsman","2","2","","","3.279","0 Laps","5","291.275","5","56.149","44.881","43.258","3.5","0","3/10/2012"
"Jonathan Martin","9","4","406","Micro Max","13","","","","3.796","6.867","4","334.323","4","56.666","44.471","30.15","2.8","0","3/10/2012"
"Kaylen Frederick","10","6","88","Yamaha Sportsman","12","9","","","4.708","10.912","5","312.676","4","57.578","43.767","40.297","3.5","0","3/10/2012"
"Kyra Frederick","11","7","23","Yamaha Sportsman","5","5","","","5.615","14.008","5","315.772","4","58.485","43.088","39.902","3.5","0","3/10/2012"
"Johnny Smith","12","8","77","Yamaha Sportsman","3","3","","","5.812","0 Laps","5","301.394","3","58.682","42.943","41.806","3.5","0","3/10/2012"
"Chandlar Moran","13","9","88","Yamaha Sportsman","4","4","","","9.105","39.275","5","341.039","5","61.975","40.662","36.946","3.5","0","3/10/2012"
