"Event ID","Event Name","Started At","Ended At"
"2147483970-20120310","Carolina Karting Challenge Race #2","2012-03-10 14:03:00 UTC","2012-03-10 12:50:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","Group 4-Micro Max & Yamaha Sportsman","1073743539","Qualifying","Qualifying","2012-03-10 17:58:00 UTC","","PROVISIONAL","7","https://racehero.io/events/carolina-karting-challenge-race-2-2012/results/1073743539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Notes"
"Pauly Massimino","1","1","88","Micro Max","1","1","","","","0","7","393.774","3","54.868","45.928","44.797","4.8999999999999995","0","121155126","3/10/2012"
"Nick Luedeke","2","1","16","Yamaha Sportsman","8","4","","","0.184","0","6","361.162","2","55.052","45.775","41.865","4.199999999999999","0","3/10/2012"
"Johnny Smith","3","2","77","Yamaha Sportsman","12","8","","","0.257","10.67","6","371.832","4","55.125","45.714","40.664","4.199999999999999","0","3/10/2012"
"Kaden Harter","4","3","35","Yamaha Sportsman","7","3","","","0.301","0 Laps","6","360.999","4","55.169","45.678","41.884","4.199999999999999","0","3/10/2012"
"Jamie Williams","5","4","04","Yamaha Sportsman","10","6","","","0.382","6.76","6","367.922","2","55.25","45.611","41.096","4.199999999999999","0","3/10/2012"
"Stoia Doral","6","5","27","Yamaha Sportsman","9","5","","","0.423","3.118","6","364.28","4","55.291","45.577","41.507","4.199999999999999","0","3/10/2012"
"Simon Sikes","7","6","22","Yamaha Sportsman","5","1","","","0.462","0 Laps","6","351.259","2","55.33","45.545","43.045","4.199999999999999","0","3/10/2012"
"Jack Jevens","8","2","00","Micro Max","2","2","","","0.500","0.16","7","393.934","6","55.368","45.514","44.779","4.8999999999999995","0","121036069","3/10/2012"
"Garrett Moran","9","7","08","Yamaha Sportsman","6","2","","","0.727","0 Laps","6","354.695","4","55.595","45.328","42.628","4.199999999999999","0","3/10/2012"
"Jonathan Martin","10","3","406","Micro Max","3","3","","","0.927","1 Lap","6","345.131","5","55.795","45.165","43.809","4.199999999999999","0","3/10/2012"
"Jason Welage","11","8","5","Yamaha Sportsman","11","7","","","1.024","14.952","6","376.114","3","55.892","45.087","40.201","4.199999999999999","0","3/10/2012"
"Dante TeKampe","12","4","9","Micro Max","4","4","","","1.622","1 Lap","6","380.087","4","56.49","44.61","39.78","4.199999999999999","0","12115504","3/10/2012"
"Chandlar Moran","13","9","88","Yamaha Sportsman","15","11","","","1.865","32.415","6","393.577","6","56.733","44.419","38.417","4.199999999999999","0","3/10/2012"
"Kyra Frederick","14","10","23","Yamaha Sportsman","14","10","","","2.301","31.536","6","392.698","6","57.169","44.08","38.503","4.199999999999999","0","3/10/2012"
"Kaylen Frederick","15","11","88","Yamaha Sportsman","13","9","","","2.356","26.889","6","388.051","3","57.224","44.037","38.964","4.199999999999999","0","3/10/2012"
