"Event ID","Event Name","Started At","Ended At"
"2147483970-20120310","Carolina Karting Challenge Race #2","2012-03-10 14:03:00 UTC","2012-03-10 12:50:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Group 5-TAG, Open Shifters, Rotax DD2","1073743546","Heat Race","Race","2012-03-10 19:15:00 UTC","","PROVISIONAL","8","https://racehero.io/events/carolina-karting-challenge-race-2-2012/results/1073743546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Notes"
"Hunter Armstrong","1","1","191","TAG","1","1","","","","0","8","395.715","4","48.571","51.883","50.946","5.6","0","3/10/2012"
"Raquel Martinez","2","2","6","TAG","2","2","","","3.869","3.869","8","399.584","0","0.0","0.0","50.452","5.6","0","3/10/2012"
"Kim Carapellatti","3","3","5","TAG","5","5","","","7.822","7.822","8","403.537","7","49.774","50.629","49.958","5.6","0","3/10/2012"
"Evan Sanders","4","4","83","TAG","4","4","","","9.602","9.602","8","405.317","7","50.064","50.336","49.739","5.6","0","3/10/2012"
"Scott Carapellatti","5","5","43","TAG","6","6","","","10.432","10.432","8","406.147","7","50.138","50.261","49.637","5.6","0","3/10/2012"
"Jason Leslie","6","6","20","TAG","3","3","","","14.949","14.949","8","410.664","8","50.07","50.33","49.091","5.6","0","111155025","3/10/2012"
"Daniel Moskowitz","7","7","1","TAG","7","7","","","23.900","23.9","8","419.615","2","50.275","50.124","48.044","5.6","0","3/10/2012"
"Eddie Gliss","8","8","52","TAG","8","8","","","25.024","25.024","8","420.739","2","50.521","49.88","47.916","5.6","0","3/10/2012"
"Dom Bugge","9","9","28","TAG","9","9","","","32.478","32.478","8","428.193","3","51.5","48.932","47.082","5.6","0","3/10/2012"
"Shawn Stockins","10","10","23","TAG","10","10","","","1 Lap","12.318","7","408.033","3","57.392","43.909","43.232","4.8999999999999995","0","3/10/2012"
