"Event ID","Event Name","Started At","Ended At"
"2147483970-20120310","Carolina Karting Challenge Race #2","2012-03-10 14:03:00 UTC","2012-03-10 12:50:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","Group 4-Micro Max & Yamaha Sportsman","1073743541","Final Race","Race","2012-03-10 20:15:00 UTC","","PROVISIONAL","10","https://racehero.io/events/carolina-karting-challenge-race-2-2012/results/1073743541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Notes"
"Jonathan Martin","1","1","406","Micro Max","3","3","","","","0","10","558.216","7","55.332","45.543","45.144","7.0","0","3/10/2012"
"Pauly Massimino","2","2","88","Micro Max","1","1","","","2.462","2.462","10","560.678","6","54.683","46.084","44.946","7.0","0","121155126","3/10/2012"
"Jack Jevens","3","3","00","Micro Max","2","2","","","4.899","4.899","10","563.115","9","55.347","45.531","44.751","7.0","0","121036069","3/10/2012"
"Stoia Doral","4","1","27","Yamaha Sportsman","10","6","","","12.915","0","10","571.131","7","54.624","46.134","44.123","7.0","0","3/10/2012"
"Simon Sikes","5","2","22","Yamaha Sportsman","7","3","","","13.962","1.047","10","572.178","4","54.692","46.076","44.042","7.0","0","3/10/2012"
"Nick Luedeke","6","3","16","Yamaha Sportsman","5","1","","","14.259","1.344","10","572.475","7","54.472","46.262","44.019","7.0","0","3/10/2012"
"Johnny Smith","7","4","77","Yamaha Sportsman","9","5","","","14.743","1.828","10","572.959","4","54.65","46.112","43.982","7.0","0","3/10/2012"
"Garrett Moran","8","5","08","Yamaha Sportsman","8","4","","","14.957","2.042","10","573.173","4","54.668","46.096","43.966","7.0","0","3/10/2012"
"Kaden Harter","9","6","35","Yamaha Sportsman","6","2","","","15.207","2.292","10","573.423","5","54.888","45.912","43.947","7.0","0","3/10/2012"
"Jamie Williams","10","7","04","Yamaha Sportsman","11","7","","","25.852","12.937","10","584.068","2","55.649","45.284","43.146","7.0","0","3/10/2012"
"Kaylen Frederick","11","8","88","Yamaha Sportsman","13","9","","","36.982","24.067","10","595.198","3","56.917","44.275","42.339","7.0","0","3/10/2012"
"Kyra Frederick","12","9","23","Yamaha Sportsman","15","11","","","37.143","24.228","10","595.359","3","56.903","44.286","42.327","7.0","0","3/10/2012"
"Chandlar Moran","13","10","88","Yamaha Sportsman","14","10","","","43.274","30.359","10","601.49","3","56.754","44.402","41.896","7.0","0","3/10/2012"
"Jason Welage","14","11","5","Yamaha Sportsman","12","8","","","2 Laps","2 Laps","8","497.495","6","57.837","43.571","40.523","5.6","0","3/10/2012"
"Dante TeKampe","15","4","9","Micro Max","4","4","","","9 Laps","9 Laps","1","59.133","1","58.946","42.751","42.616","0.7","0","12115504","3/10/2012"
