"Event ID","Event Name","Started At","Ended At"
"2147483970-20120310","Carolina Karting Challenge Race #2","2012-03-10 14:03:00 UTC","2012-03-10 12:50:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","Group 4-Micro Max & Yamaha Sportsman","1073743540","Heat Race","Race","2012-03-10 19:10:00 UTC","","PROVISIONAL","8","https://racehero.io/events/carolina-karting-challenge-race-2-2012/results/1073743540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Notes"
"Pauly Massimino","1","1","88","Micro Max","1","1","","","","0","8","441.238","6","54.789","45.995","45.69","5.6","0","121155126","3/10/2012"
"Jack Jevens","2","2","00","Micro Max","2","2","","","1.825","1.825","8","443.063","3","54.963","45.849","45.501","5.6","0","121036069","3/10/2012"
"Jonathan Martin","3","3","406","Micro Max","3","3","","","6.913","6.913","8","448.151","3","55.572","45.347","44.985","5.6","0","3/10/2012"
"Dante TeKampe","4","4","9","Micro Max","4","4","","","15.419","15.419","8","456.657","4","56.671","44.467","44.147","5.6","0","12115504","3/10/2012"
"Nick Luedeke","5","1","16","Yamaha Sportsman","5","1","","","21.821","0","8","463.059","3","54.771","46.01","43.537","5.6","0","3/10/2012"
"Kaden Harter","6","2","35","Yamaha Sportsman","7","3","","","25.022","3.201","8","466.26","5","55.131","45.709","43.238","5.6","0","3/10/2012"
"Simon Sikes","7","3","22","Yamaha Sportsman","10","6","","","25.636","3.815","8","466.874","3","54.75","46.027","43.181","5.6","0","3/10/2012"
"Garrett Moran","8","4","08","Yamaha Sportsman","11","7","","","25.781","3.96","8","467.019","2","55.038","45.787","43.167","5.6","0","3/10/2012"
"Johnny Smith","9","5","77","Yamaha Sportsman","6","2","","","25.892","4.071","8","467.13","2","55.137","45.704","43.157","5.6","0","3/10/2012"
"Stoia Doral","10","6","27","Yamaha Sportsman","9","5","","","26.141","4.32","8","467.379","2","55.154","45.69","43.134","5.6","0","3/10/2012"
"Jamie Williams","11","7","04","Yamaha Sportsman","8","4","","","29.957","8.136","8","471.195","3","55.518","45.391","42.785","5.6","0","3/10/2012"
"Jason Welage","12","8","5","Yamaha Sportsman","12","8","","","33.691","11.87","8","474.929","5","55.956","45.035","42.448","5.6","0","3/10/2012"
"Kaylen Frederick","13","9","88","Yamaha Sportsman","15","11","","","36.818","14.997","8","478.056","3","56.436","44.652","42.171","5.6","0","3/10/2012"
"Chandlar Moran","14","10","88","Yamaha Sportsman","13","9","","","40.020","18.199","8","481.258","3","56.627","44.502","41.89","5.6","0","3/10/2012"
"Kyra Frederick","15","11","23","Yamaha Sportsman","14","10","","","40.310","18.489","8","481.548","2","56.817","44.353","41.865","5.6","0","3/10/2012"
