"Event ID","Event Name","Started At","Ended At"
"2147483970-20120310","Carolina Karting Challenge Race #2","2012-03-10 14:03:00 UTC","2012-03-10 12:50:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Group 3-Clone Junior 1 & 2, Clone Senior/Pro Clone","1073743535","Final Race","Race","2012-03-10 20:05:00 UTC","","PROVISIONAL","10","https://racehero.io/events/carolina-karting-challenge-race-2-2012/results/1073743535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Notes"
"Todd Horton","1","1","57","Pro Clone","1","1","","","","0","10","564.995","0","0.0","0.0","44.602","7.0","0","3/10/2012"
"Anthony Mooneyham","2","2","55","Pro Clone","3","3","","","9.642","9.642","10","574.637","5","56.381","44.696","43.854","7.0","0","3/10/2012"
"Santiago Gopegui","3","3","10","Pro Clone","2","2","","","15.783","15.783","10","580.778","6","57.074","44.153","43.39","7.0","0","na","3/10/2012"
"Dan Burke","4","1","16","Clone Senior","5","2","","","24.144","0","10","589.139","10","58.257","43.257","42.774","7.0","0","3/10/2012"
"Cody Taylor","5","2","48","Clone Senior","4","1","","","24.698","0.554","10","589.693","7","57.288","43.988","42.734","7.0","0","3/10/2012"
"Paul Shelton","6","3","20","Clone Senior","6","3","","","46.965","22.821","10","611.96","5","59.019","42.698","41.179","7.0","0","3/10/2012"
"Thomas Farmer","7","4","51","Clone Senior","8","5","","","54.211","30.067","10","619.206","4","60.178","41.876","40.697","7.0","0","3/10/2012"
"Tom Bruce","8","5","4","Clone Senior","9","6","","","1 Lap","1 Lap","9","552.114","2","60.257","41.821","41.078","6.3","0","3/10/2012"
"Cory French","9","6","14","Clone Senior","7","4","","","1 Lap","1 Lap","9","552.255","5","59.37","42.446","41.068","6.3","0","3/10/2012"
"Don Osmond","10","7","3","Clone Senior","11","8","","","1 Lap","1 Lap","9","577.442","5","61.893","40.715","39.277","6.3","0","3/10/2012"
"George Nagle","11","8","18","Clone Senior","10","7","","","1 Lap","16.686","9","605.825","3","65.058","38.735","37.437","6.3","0","3/10/2012"
