"Event ID","Event Name","Started At","Ended At"
"2147483970-20120310","Carolina Karting Challenge Race #2","2012-03-10 14:03:00 UTC","2012-03-10 12:50:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Group 3-Clone Junior 1 & 2, Clone Senior/Pro Clone","1073743534","Heat Race","Race","2012-03-10 19:00:00 UTC","","PROVISIONAL","8","https://racehero.io/events/carolina-karting-challenge-race-2-2012/results/1073743534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Notes"
"Todd Horton","1","1","57","Pro Clone","2","2","","","","0","8","455.719","0","0.0","0.0","44.238","5.6","0","3/10/2012"
"Santiago Gopegui","2","2","10","Pro Clone","2","3","","","1.354","1.354","8","457.073","6","56.007","44.994","44.107","5.6","0","na","3/10/2012"
"Anthony Mooneyham","3","3","55","Pro Clone","1","1","","","2.519","2.519","8","458.238","3","56.339","44.729","43.995","5.6","0","3/10/2012"
"Cody Taylor","4","1","48","Clone Senior","3","1","","","10.095","0","8","465.814","6","57.659","43.705","43.279","5.6","0","3/10/2012"
"Dan Burke","5","2","16","Clone Senior","4","2","","","18.899","8.804","8","474.618","2","58.411","43.143","42.476","5.6","0","3/10/2012"
"Paul Shelton","6","3","20","Clone Senior","5","3","","","23.885","13.79","8","479.604","2","59.078","42.655","42.035","5.6","0","3/10/2012"
"Cory French","7","4","14","Clone Senior","6","4","","","23.942","13.847","8","479.661","4","58.847","42.823","42.03","5.6","0","3/10/2012"
"Thomas Farmer","8","5","51","Clone Senior","8","6","","","29.278","19.183","8","484.997","2","59.354","42.457","41.567","5.6","0","3/10/2012"
"Tom Bruce","9","6","4","Clone Senior","9","7","","","29.361","19.266","8","485.08","2","59.48","42.367","41.56","5.6","0","3/10/2012"
"George Nagle","10","7","18","Clone Senior","10","8","","","1 Lap","1 Lap","7","459.289","5","64.775","38.904","38.407","4.8999999999999995","0","3/10/2012"
"Don Osmond","11","8","3","Clone Senior","7","5","","","7 Laps","7 Laps","1","159.729","1","159.27","15.822","15.777","0.7","0","3/10/2012"
