"Event ID","Event Name","Started At","Ended At"
"2147483970-20120310","Carolina Karting Challenge Race #2","2012-03-10 14:03:00 UTC","2012-03-10 12:50:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Group 5-TAG, Open Shifters, Rotax DD2","1073743547","Race","Race","2012-03-10 20:20:00 UTC","","PROVISIONAL","14","https://racehero.io/events/carolina-karting-challenge-race-2-2012/results/1073743547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Notes"
"Hunter Armstrong","1","1","191","TAG","1","1","","","","0","14","689.706","7","48.592","51.86","51.152","9.799999999999999","0","3/10/2012"
"Eddie Gliss","2","2","52","TAG","8","8","","","16.698","16.698","14","706.404","6","49.443","50.968","49.943","9.799999999999999","0","3/10/2012"
"Jason Leslie","3","3","20","TAG","6","6","","","24.175","24.175","14","713.881","4","50.202","50.197","49.42","9.799999999999999","0","111155025","3/10/2012"
"Evan Sanders","4","4","83","TAG","4","4","","","24.980","24.98","14","714.686","7","50.419","49.981","49.364","9.799999999999999","0","3/10/2012"
"Daniel Moskowitz","5","5","1","TAG","7","7","","","26.124","26.124","14","715.83","9","50.341","50.059","49.285","9.799999999999999","0","3/10/2012"
"Shawn Stockins","6","6","23","TAG","10","10","","","4 Laps","4 Laps","10","571.7","6","55.17","45.677","44.079","7.0","0","3/10/2012"
"Scott Carapellatti","7","7","43","TAG","5","5","","","8 Laps","8 Laps","6","301.946","5","49.81","50.592","50.075","4.199999999999999","0","3/10/2012"
"Raquel Martinez","8","8","6","TAG","2","2","","","12 Laps","12 Laps","2","103.547","0","0.0","0.0","48.674","1.4","0","3/10/2012"
"Kim Carapellatti","9","9","5","TAG","3","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3/10/2012"
"Dom Bugge","10","10","28","TAG","9","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3/10/2012"
