"Event ID","Event Name","Started At","Ended At"
"2147483970-20120310","Carolina Karting Challenge Race #2","2012-03-10 14:03:00 UTC","2012-03-10 12:50:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Group 3-Clone Junior 1 & 2, Clone Senior/Pro Clone","1073743533","Qualifying","Qualifying","2012-03-10 17:51:00 UTC","","PROVISIONAL","4","https://racehero.io/events/carolina-karting-challenge-race-2-2012/results/1073743533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Notes"
"Anthony Mooneyham","1","1","55","Pro Clone","9","2","","","","0","4","257.424","3","56.464","44.63","39.157","2.8","0","3/10/2012"
"Santiago Gopegui","2","2","10","Pro Clone","1","1","","","0.410","2 Laps","2","113.877","2","56.874","44.308","44.258","1.4","0","na","3/10/2012"
"Cody Taylor","3","1","48","Clone Senior","4","3","","","0.861","0","4","249.018","4","57.325","43.96","40.479","2.8","0","3/10/2012"
"Dan Burke","4","2","16","Clone Senior","8","7","","","2.395","22.612","4","271.63","2","58.859","42.814","37.109","2.8","0","3/10/2012"
"Paul Shelton","5","3","20","Clone Senior","3","2","","","2.710","1.409","4","250.427","2","59.174","42.586","40.251","2.8","0","3/10/2012"
"Cory French","6","4","14","Clone Senior","5","4","","","2.746","9.571","4","258.589","1","59.21","42.56","38.981","2.8","0","3/10/2012"
"Don Osmond","7","5","3","Clone Senior","2","1","","","3.530","0.298","4","249.316","3","59.994","42.004","40.431","2.8","0","3/10/2012"
"Thomas Farmer","8","6","51","Clone Senior","7","6","","","3.747","20.68","4","269.698","3","60.211","41.853","37.375","2.8","0","3/10/2012"
"Tom Bruce","9","7","4","Clone Senior","6","5","","","4.699","24.018","4","273.036","3","61.163","41.201","36.918","2.8","0","3/10/2012"
"George Nagle","10","8","18","Clone Senior","10","8","","","7.772","1 Lap","3","234.765","1","64.236","39.23","32.202","2.0999999999999996","0","3/10/2012"
