"Event ID","Event Name","Started At","Ended At"
"2147483970-20120310","Carolina Karting Challenge Race #2","2012-03-10 14:03:00 UTC","2012-03-10 12:50:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Group 5-TAG, Open Shifters, Rotax DD2","1073743545","Qualifying","Qualifying","2012-03-10 18:05:00 UTC","","PROVISIONAL","6","https://racehero.io/events/carolina-karting-challenge-race-2-2012/results/1073743545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Notes"
"Hunter Armstrong","1","1","191","TAG","5","5","","","","0","5","293.924","3","48.57","51.884","42.868","3.5","0","3/10/2012"
"Raquel Martinez","2","2","6","TAG","7","","","","0.698","41.476","5","335.4","5","49.268","51.149","37.567","3.5","0","3/10/2012"
"Jason Leslie","3","3","20","TAG","1","1","","","1.337","8.38","6","302.304","2","49.907","50.494","50.016","4.199999999999999","0","111155025","3/10/2012"
"Evan Sanders","4","4","83","TAG","6","","","","1.352","35.14","5","329.064","3","49.922","50.479","38.29","3.5","0","3/10/2012"
"Kim Carapellatti","5","5","5","TAG","8","","","","1.519","3 Laps","2","222.043","2","50.089","50.31","22.698","1.4","0","3/10/2012"
"Scott Carapellatti","6","6","43","TAG","9","","","","1.547","39.738","4","333.662","2","50.117","50.282","30.21","2.8","0","3/10/2012"
"Daniel Moskowitz","7","7","1","TAG","4","4","","","1.992","39.676","6","333.6","2","50.562","49.84","45.324","4.199999999999999","0","3/10/2012"
"Eddie Gliss","8","8","52","TAG","2","2","","","2.391","23.694","6","317.618","6","50.961","49.45","47.604","4.199999999999999","0","3/10/2012"
"Dom Bugge","9","9","28","TAG","3","3","","","3.423","32.88","6","326.804","3","51.993","48.468","46.266","4.199999999999999","0","3/10/2012"
"Shawn Stockins","10","10","23","TAG","10","","","","9.350","39.043","3","332.967","1","57.92","43.508","22.705","2.0999999999999996","0","3/10/2012"
