"Event ID","Event Name","Started At","Ended At"
"530-1001-2147485687-20180630","2a ETAPA PARANAENSE LIGHT DE KART 2018","2018-06-30 11:30:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"678","2a Etapa Paranaense Light de Kart","1001","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","F4G","1073748004","2a PROVA - F4G","Race","2018-06-30 17:30:00 UTC","2018-06-30 17:46:08 UTC","PROVISIONAL","19","https://racehero.io/events/2a-etapa-paranaense-light-de-kart-2018/results/1073748004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DO VALLE","1","1","44","G","10","10","","","","0","19","921.437","17","48.045","78.676","77.943","19.95","0"
"JOAO F. RAPCHAM","2","2","9","G","5","5","","","0.285","0.285","19","921.722","17","48.002","78.747","77.919","19.95","0"
"GUSTAVO H. G. BERTI","3","3","93","G","7","7","","","0.383","0.383","19","921.82","16","47.998","78.753","77.911","19.95","0"
"FERNANDO SETOGUTE","4","4","102","G","3","3","","","1.507","1.507","19","922.944","13","48.032","78.698","77.816","19.95","0"
"GABRIEL C. SGARIONI","5","5","169","G","9","9","","","1.952","1.952","19","923.389","13","48.035","78.693","77.779","19.95","0"
"LUCAS S. TRANCOZO","6","6","13","G","4","4","","","3.585","3.585","19","925.022","13","48.237","78.363","77.641","19.95","0"
"MARCOS TRANCOZO","7","7","55","G","1","1","","","3.771","3.771","19","925.208","14","48.222","78.387","77.626","19.95","0"
"JEFERSON TIERLING","8","8","73","G","6","6","","","3.982","3.982","19","925.419","14","48.093","78.598","77.608","19.95","0"
"EDUARDO R. GIGLIO","9","9","18","G","8","8","","","4.483","4.483","19","925.92","17","48.049","78.67","77.566","19.95","0"
"RENATO G. CAVALCANTE","10","10","79","G","2","2","","","4.966","4.966","19","926.403","14","48.213","78.402","77.526","19.95","0"
"MARCOS MARIANO JR","11","11","38","G","12","12","","","10.111","10.111","19","931.548","11","48.578","77.813","77.097","19.95","0"
"JOSE R. PONTALTI JR","12","12","84","G","19","19","","","10.709","10.709","19","932.146","15","48.243","78.353","77.048","19.95","0"
"EVANDRO DALCIN","13","13","27","G","11","11","","","11.590","11.59","19","933.027","11","48.322","78.225","76.975","19.95","0"
"GUILHERME JURKIEWICZ","14","14","99","G","18","18","","","11.924","11.924","19","933.361","8","48.409","78.085","76.948","19.95","0"
"HELENO CAVALCANTE NETO","15","15","81","G","17","17","","","17.911","17.911","19","939.348","16","48.501","77.937","76.457","19.95","0"
"EDSON DOMINGOS","16","16","48","G","14","14","","","21.835","21.835","19","943.272","15","49.052","77.061","76.139","19.95","0"
"LUIZ C. LUCATTO Fo","17","17","54","G","16","16","","","42.428","42.428","19","963.865","4","49.809","75.89","74.513","19.95","0"
"XAN MARIANO","18","18","37","G","13","13","","","5 Laps","5 Laps","14","697.424","11","48.708","77.605","75.879","14.7","0"
"RODRIGO BALDIBIA","19","19","707","G","15","15","","","15 Laps","15 Laps","4","211.995","4","49.433","76.467","71.322","4.2","0"
