"Event ID","Event Name","Started At","Ended At"
"530-1001-2147485687-20180630","2a ETAPA PARANAENSE LIGHT DE KART 2018","2018-06-30 11:30:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"678","2a Etapa Paranaense Light de Kart","1001","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485689","F4 SS","1073747997","TREINO CLASSIFICAT?RIO - F4SS","Qualifying","2018-06-30 14:40:00 UTC","2018-06-30 15:05:36 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-paranaense-light-de-kart-2018/results/1073747997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OLIVIO C. PERIN","1","1","12","SS","8","8","","","","0","9","469.367","7","48.606","77.768","72.481","9.450000000000001","0"
"SERGIO BREGANO","2","2","2","SS","3","3","","","0.109","41.506","10","510.873","7","48.715","77.594","73.991","10.5","0"
"SERGIO HAYASH","3","3","72","SS","1","1","","","0.226","2:13.075","12","602.442","7","48.832","77.408","75.294","12.600000000000001","0"
"LUIZ H. SATO","4","4","712","SS","5","5","","","0.268","38.189","10","507.556","6","48.874","77.342","74.475","10.5","0"
"EDSON B. COUTINHO","5","5","36","SS","10","","","","0.352","2:14.664","5","604.031","5","48.958","77.209","31.29","5.25","0"
"GUSTAVO E. VITORINO","6","6","22","SS","4","4","","","0.503","2:18.475","12","607.842","10","49.109","76.972","74.625","12.600000000000001","0"
"CESAR L. VASCELLI","7","7","45","SS","2","2","","","0.598","37.964","10","507.331","10","49.204","76.823","74.508","10.5","0"
"LEONIL F. OLIVEIRA REIS","8","8","00","SS","9","9","","","0.675","5 Laps","4","230.485","3","49.281","76.703","65.601","4.2","0"
"SERGIO R. DE LIMA","9","9","11","SS","6","6","","","0.721","1:32.259","11","561.626","10","49.327","76.631","74.035","11.55","0"
"ENIO F. MENEZES","10","10","50","SS","7","7","","","1.032","45.324","10","514.691","10","49.638","76.151","73.442","10.5","0"
