"Event ID","Event Name","Started At","Ended At"
"530-1001-2147485687-20180630","2a ETAPA PARANAENSE LIGHT DE KART 2018","2018-06-30 11:30:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"678","2a Etapa Paranaense Light de Kart","1001","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485689","F4 SS","1073748016","2o TREINO OFICIAL - F4SS","Practice","2018-06-30 13:10:00 UTC","2018-06-30 13:25:10 UTC","PROVISIONAL","17","https://racehero.io/events/2a-etapa-paranaense-light-de-kart-2018/results/1073748016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONIL F. OLIVEIRA REIS","1","1","00","SS","10","10","","","","0","14","822.948","14","48.118","78.557","64.305","14.7","0"
"OLIVIO C. PERIN","2","2","12","SS","1","1","","","0.046","1:10.977","15","893.925","5","48.164","78.482","63.428","15.75","0"
"SERGIO HAYASH","3","3","72","SS","2","2","","","0.507","0 Laps","14","821.44","4","48.625","77.738","64.423","14.7","0"
"LUIZ H. SATO","4","4","712","SS","6","6","","","0.541","0 Laps","14","736.567","12","48.659","77.683","71.847","14.7","0"
"SERGIO BREGANO","5","5","2","SS","7","7","","","0.560","-1 Laps","15","764.361","13","48.678","77.653","74.18","15.75","0"
"CESAR L. VASCELLI","6","6","45","SS","5","5","","","0.564","4 Laps","10","495.643","4","48.682","77.647","76.265","10.5","0"
"EDSON B. COUTINHO","7","7","36","SS","3","3","","","0.911","1:37.869","14","920.817","6","49.029","77.097","57.471","14.7","0"
"GUSTAVO E. VITORINO","8","8","22","SS","4","4","","","0.915","1:08.909","17","891.857","10","49.033","77.091","72.052","17.85","0"
"SERGIO R. DE LIMA","9","9","11","SS","9","9","","","1.215","-1 Laps","15","761.11","7","49.333","76.622","74.496","15.75","0"
"ENIO F. MENEZES","10","10","50","SS","8","8","","","1.259","2 Laps","12","606.071","9","49.377","76.554","74.843","12.6","0"
