"Event ID","Event Name","Started At","Ended At"
"530-1001-2147485687-20180630","2a ETAPA PARANAENSE LIGHT DE KART 2018","2018-06-30 11:30:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"678","2a Etapa Paranaense Light de Kart","1001","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","F4G","1073748001","TREINO CLASSIFICAT?RIO - F4G","Qualifying","2018-06-30 14:30:00 UTC","2018-06-30 14:53:23 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-paranaense-light-de-kart-2018/results/1073748001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFERSON TIERLING","1","1","73","G","9","9","","","","0","11","551.864","10","47.836","79.02","75.345","11.55","0"
"GUSTAVO H. G. BERTI","2","2","93","G","3","3","","","0.030","2 Laps","9","447.84","6","47.866","78.97","75.965","9.45","0"
"LUCAS DO VALLE","3","3","44","G","13","13","","","0.188","11.915","11","563.779","9","48.024","78.711","73.752","11.55","0"
"JOAO F. RAPCHAM","4","4","9","G","14","14","","","0.218","1 Lap","10","514.273","10","48.054","78.662","73.502","10.5","0"
"GABRIEL C. SGARIONI","5","5","169","G","15","15","","","0.260","12.095","11","563.959","8","48.096","78.593","73.729","11.55","0"
"EDUARDO R. GIGLIO","6","6","18","G","1","1","","","0.277","49.823","12","601.687","9","48.113","78.565","75.388","12.6","0"
"FERNANDO SETOGUTE","7","7","102","G","11","11","","","0.312","56.401","12","608.265","6","48.148","78.508","74.573","12.6","0"
"LUCAS S. TRANCOZO","8","8","13","G","16","16","","","0.375","1:00.582","12","612.446","11","48.211","78.405","74.064","12.6","0"
"RENATO G. CAVALCANTE","9","9","79","G","6","6","","","0.429","2 Laps","9","453.442","5","48.265","78.318","75.026","9.45","0"
"JOSE R. PONTALTI JR","10","10","84","G","10","10","","","0.448","1 Lap","10","505.177","4","48.284","78.287","74.825","10.5","0"
"MARCOS TRANCOZO","11","11","55","G","5","5","","","0.463","50.261","12","602.125","5","48.299","78.262","75.333","12.6","0"
"EVANDRO DALCIN","12","12","27","G","17","17","","","0.481","13.929","11","565.793","6","48.317","78.233","73.49","11.55","0"
"XAN MARIANO","13","13","37","G","2","2","","","0.553","51.039","12","602.903","10","48.389","78.117","75.236","12.6","0"
"HELENO CAVALCANTE NETO","14","14","81","G","7","7","","","0.576","48.8","12","600.664","5","48.412","78.08","75.516","12.6","0"
"MARCOS MARIANO JR","15","15","38","G","4","4","","","0.671","12.661","11","564.525","8","48.507","77.927","73.655","11.55","0"
"GUILHERME JURKIEWICZ","16","16","99","G","12","12","","","0.681","1:04.179","12","616.043","9","48.517","77.911","73.631","12.6","0"
"RODRIGO BALDIBIA","17","17","707","G","8","8","","","0.776","6.78","11","558.644","9","48.612","77.759","74.43","11.55","0"
"EDSON DOMINGOS","18","18","48","G","19","19","","","1.469","50.698","11","602.562","6","49.305","76.666","69.005","11.55","0"
"LUIZ C. LUCATTO Fo","19","19","54","G","18","18","","","1.829","1:18.356","12","630.22","4","49.665","76.11","71.975","12.6","0"
