"Event ID","Event Name","Started At","Ended At"
"530-1001-2147485687-20180630","2a ETAPA PARANAENSE LIGHT DE KART 2018","2018-06-30 11:30:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"678","2a Etapa Paranaense Light de Kart","1001","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485688","CADETE/MIRIM","1073747994","2o TREINO OFICIAL - PCK/PMK","Practice","2018-06-30 13:30:00 UTC","2018-06-30 13:45:04 UTC","PROVISIONAL","16","https://racehero.io/events/2a-etapa-paranaense-light-de-kart-2018/results/1073747994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO B. RANIERI","1","1","14","PCK","3","3","","","","0","11","579.858","5","51.467","73.445","71.707","11.55","0"
"THIAGO D. FERREIRA","2","2","67","PCK","9","6","","","0.177","4:26.97","14","846.828","6","51.644","73.193","62.492","14.700000000000001","0"
"DANILO G. MACHADO","3","3","33","PCK","2","2","","","0.215","5 Laps","6","324.143","5","51.682","73.14","69.969","6.300000000000001","0"
"BRUNO H. PULQUERI","4","4","18","PCK","10","7","","","0.260","4:26.836","14","846.694","6","51.727","73.076","62.502","14.700000000000001","0"
"DAVI F. DE ALKMIM","5","1","32","PMK","4","1","","","0.442","0","16","951.055","9","51.909","72.82","63.593","16.8","0"
"ANTONIO T. MENEZES","6","5","5","PCK","7","5","","","0.510","2:39.869","13","739.727","11","51.977","72.724","66.43","13.65","0"
"ARTHUR P. SAMPAIO","7","6","12","PCK","1","1","","","0.615","6:11.371","16","951.229","5","52.082","72.578","63.581","16.8","0"
"LUCAS VIVAN DAHLBERG","8","7","30","PCK","6","4","","","0.617","5:18.804","15","898.662","6","52.084","72.575","63.094","15.75","0"
"MIGUEL L. NASCIMENTO","9","2","6","PMK","5","2","","","0.784","1.441","16","952.496","15","52.251","72.343","63.496","16.8","0"
"LUIZ FELIPE MENDES","10","3","8","PMK","8","3","","","0.878","0 Laps","16","900.339","13","52.345","72.213","67.175","16.8","0"
