"Event ID","Event Name","Started At","Ended At"
"530-1001-2147485687-20180630","2a ETAPA PARANAENSE LIGHT DE KART 2018","2018-06-30 11:30:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"678","2a Etapa Paranaense Light de Kart","1001","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485688","CADETE/MIRIM","1073747996","2a PROVA - CADETE","Race","2018-06-30 18:00:00 UTC","2018-06-30 18:13:07 UTC","PROVISIONAL","14","https://racehero.io/events/2a-etapa-paranaense-light-de-kart-2018/results/1073747996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO B. RANIERI","1","1","14","PCK","6","5","","","","0","14","734.597","12","51.24","73.77","72.039","14.7","0"
"DAVI F. DE ALKMIM","2","1","32","PMK","4","1","","","6.773","0","14","741.37","7","51.497","73.402","71.381","14.7","0"
"ARTHUR P. SAMPAIO","3","2","12","PCK","2","2","","","6.901","6.901","14","741.498","5","51.634","73.208","71.369","14.7","0"
"THIAGO D. FERREIRA","4","3","67","PCK","5","4","","","7.110","7.11","14","741.707","7","51.568","73.301","71.349","14.7","0"
"ANTONIO T. MENEZES","5","4","5","PCK","10","7","","","14.096","14.096","14","748.693","14","52.395","72.144","70.683","14.7","0"
"LUCAS VIVAN DAHLBERG","6","5","30","PCK","1","1","","","15.770","15.77","14","750.367","7","52.319","72.249","70.525","14.7","0"
"MIGUEL L. NASCIMENTO","7","2","6","PMK","7","2","","","19.570","12.797","14","754.167","9","52.519","71.974","70.17","14.7","0"
"BRUNO H. PULQUERI","8","6","18","PCK","8","6","","","1 Lap","40.174","13","774.771","7","52.341","72.219","63.425","13.65","0"
"DANILO G. MACHADO","9","7","33","PCK","3","3","","","12 Laps","12 Laps","2","124.034","1","56.493","66.911","60.951","2.1","0"
"LUIZ FELIPE MENDES","10","3","8","PMK","9","3","","","13 Laps","13 Laps","1","57.82","1","56.873","66.464","65.375","1.05","0"
