"Event ID","Event Name","Started At","Ended At"
"530-1001-2147485687-20180630","2a ETAPA PARANAENSE LIGHT DE KART 2018","2018-06-30 11:30:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"678","2a Etapa Paranaense Light de Kart","1001","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485689","F4 SS","1073747999","2a PROVA - F4SS","Race","2018-06-30 17:45:00 UTC","2018-06-30 18:02:56 UTC","PROVISIONAL","19","https://racehero.io/events/2a-etapa-paranaense-light-de-kart-2018/results/1073747999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO BREGANO","1","1","2","SS","1","1","","","","0","19","936.928","15","48.703","77.613","76.655","19.95","0"
"LEONIL F. OLIVEIRA REIS","2","2","00","SS","8","8","","","0.264","0.264","19","937.192","17","48.35","78.18","76.633","19.95","0"
"EDSON B. COUTINHO","3","3","36","SS","5","5","","","4.676","4.676","19","941.604","17","48.722","77.583","76.274","19.95","0"
"CESAR L. VASCELLI","4","4","45","SS","3","3","","","5.775","5.775","19","942.703","14","48.779","77.492","76.185","19.95","0"
"SERGIO HAYASH","5","5","72","SS","10","10","","","6.235","6.235","19","943.163","13","48.608","77.765","76.148","19.95","0"
"GUSTAVO E. VITORINO","6","6","22","SS","7","7","","","8.835","8.835","19","945.763","17","48.947","77.226","75.939","19.95","0"
"OLIVIO C. PERIN","7","7","12","SS","9","9","","","9.162","9.162","19","946.09","17","48.818","77.43","75.912","19.95","0"
"ENIO F. MENEZES","8","8","50","SS","4","4","","","12.681","12.681","19","949.609","16","49.151","76.906","75.631","19.95","0"
"LUIZ H. SATO","9","9","712","SS","6","6","","","15.022","15.022","19","951.95","14","49.42","76.487","75.445","19.95","0"
"SERGIO R. DE LIMA","10","10","11","SS","2","2","","","15.963","15.963","19","952.891","14","49.472","76.407","75.371","19.95","0"
