"Event ID","Event Name","Started At","Ended At"
"530-1001-2147485687-20180630","2a ETAPA PARANAENSE LIGHT DE KART 2018","2018-06-30 11:30:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"678","2a Etapa Paranaense Light de Kart","1001","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","F4G","1073748002","2o TREINO OFICIAL - F4G","Practice","2018-06-30 12:50:00 UTC","2018-06-30 13:05:03 UTC","PROVISIONAL","18","https://racehero.io/events/2a-etapa-paranaense-light-de-kart-2018/results/1073748002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO R. GIGLIO","1","1","18","G","1","1","","","","0","17","875.22","16","47.642","79.342","73.422","17.85","0"
"GUSTAVO H. G. BERTI","2","2","93","G","2","2","","","0.082","2 Laps","15","777.859","5","47.724","79.205","72.892","15.75","0"
"JEFERSON TIERLING","3","3","73","G","10","10","","","0.119","4 Laps","13","649.565","10","47.761","79.144","75.651","13.65","0"
"JOAO F. RAPCHAM","4","4","9","G","18","18","","","0.130","6 Laps","11","632.483","10","47.772","79.126","65.741","11.55","0"
"FERNANDO SETOGUTE","5","5","102","G","9","9","","","0.161","2 Laps","15","821.576","9","47.803","79.075","69.014","15.75","0"
"LUCAS DO VALLE","6","6","44","G","14","14","","","0.276","1 Lap","16","826.597","6","47.918","78.885","73.167","16.8","0"
"GABRIEL C. SGARIONI","7","7","169","G","16","16","","","0.442","49.06","15","924.28","9","48.084","78.612","61.345","15.75","0"
"JOSE R. PONTALTI JR","8","8","84","G","4","4","","","0.442","21.871","18","897.091","16","48.084","78.612","75.845","18.9","0"
"RENATO G. CAVALCANTE","9","9","79","G","6","6","","","0.552","8 Laps","9","474.262","4","48.194","78.433","71.733","9.45","0"
"XAN MARIANO","10","10","37","G","7","7","","","0.596","1:10.595","16","945.815","13","48.238","78.361","63.945","16.8","0"
"MARCOS TRANCOZO","11","11","55","G","5","5","","","0.598","19.076","15","894.296","14","48.24","78.358","63.402","15.75","0"
"MARCOS MARIANO JR","12","12","38","G","19","","","","0.778","7 Laps","10","681.579","5","48.42","78.067","55.459","10.5","0"
"GUILHERME JURKIEWICZ","13","13","99","G","11","11","","","0.880","6 Laps","11","552.789","8","48.522","77.903","75.219","11.55","0"
"HELENO CAVALCANTE NETO","14","14","81","G","8","8","","","0.898","0 Laps","17","841.69","6","48.54","77.874","76.346","17.85","0"
"EVANDRO DALCIN","15","15","27","G","15","15","","","0.901","12 Laps","5","281.487","5","48.543","77.869","67.143","5.25","0"
"LUCAS S. TRANCOZO","16","16","13","G","17","17","","","1.103","12 Laps","5","281.203","4","48.745","77.546","67.211","5.25","0"
"RODRIGO BALDIBIA","17","17","707","G","3","3","","","1.189","4 Laps","13","709.054","13","48.831","77.41","69.304","13.65","0"
"EDSON DOMINGOS","18","18","48","G","12","12","","","1.497","4 Laps","13","710.465","6","49.139","76.925","69.166","13.65","0"
"LUIZ C. LUCATTO Fo","19","19","54","G","13","13","","","2.041","1:03.323","18","938.543","7","49.683","76.082","72.495","18.9","0"
