"Event ID","Event Name","Started At","Ended At"
"530-1001-2147485687-20180630","2a ETAPA PARANAENSE LIGHT DE KART 2018","2018-06-30 11:30:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"678","2a Etapa Paranaense Light de Kart","1001","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485688","CADETE/MIRIM","1073747993","TREINO CLASSIFICAT?RIO - PCK/PMK","Qualifying","2018-06-30 14:50:00 UTC","2018-06-30 15:17:32 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-paranaense-light-de-kart-2018/results/1073747993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO B. RANIERI","1","1","14","PCK","7","5","","","","0","7","392.953","4","51.687","73.133","67.336","7.3500000000000005","0"
"THIAGO D. FERREIRA","2","2","67","PCK","8","6","","","0.023","3:27.939","11","600.892","9","51.71","73.1","69.197","11.55","0"
"DANILO G. MACHADO","3","3","33","PCK","1","1","","","0.192","4:08.335","12","641.288","10","51.879","72.862","70.733","12.600000000000001","0"
"LUCAS VIVAN DAHLBERG","4","4","30","PCK","2","2","","","0.346","40.201","8","433.154","7","52.033","72.646","69.814","8.4","0"
"DAVI F. DE ALKMIM","5","1","32","PMK","6","2","","","0.423","0","11","639.653","6","52.11","72.539","65.004","11.55","0"
"BRUNO H. PULQUERI","6","5","18","PCK","3","3","","","0.554","2:43.487","10","556.44","8","52.241","72.357","67.932","10.5","0"
"ANTONIO T. MENEZES","7","6","5","PCK","4","4","","","0.637","3:27.811","11","600.764","10","52.324","72.242","69.212","11.55","0"
"MIGUEL L. NASCIMENTO","8","2","6","PMK","5","1","","","0.652","0 Laps","11","610.6","6","52.339","72.221","68.097","11.55","0"
"LUIZ FELIPE MENDES","9","3","8","PMK","9","3","","","0.912","0 Laps","11","618.863","5","52.599","71.864","67.188","11.55","0"
"ARTHUR P. SAMPAIO","10","7","12","PCK","0","","","","","7 Laps","0","16.189","0","0.0","0.0","0.0","0.0","0"
