"Event ID","Event Name","Started At","Ended At"
"530-1001-2147485687-20180630","2a ETAPA PARANAENSE LIGHT DE KART 2018","2018-06-30 11:30:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"678","2a Etapa Paranaense Light de Kart","1001","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","F4G","1073748003","1a PROVA - F4G","Race","2018-06-30 16:30:00 UTC","2018-06-30 16:46:59 UTC","PROVISIONAL","20","https://racehero.io/events/2a-etapa-paranaense-light-de-kart-2018/results/1073748003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DO VALLE","1","1","44","G","3","3","","","","0","20","968.057","11","48.095","78.594","78.095","21.0","0"
"GABRIEL C. SGARIONI","2","2","169","G","5","5","","","0.223","0.223","20","968.28","9","48.058","78.655","78.077","21.0","0"
"EDUARDO R. GIGLIO","3","3","18","G","6","6","","","2.105","2.105","20","970.162","9","48.167","78.477","77.925","21.0","0"
"GUSTAVO H. G. BERTI","4","4","93","G","2","2","","","2.357","2.357","20","970.414","9","48.081","78.617","77.905","21.0","0"
"JEFERSON TIERLING","5","5","73","G","1","1","","","2.539","2.539","20","970.596","7","48.101","78.585","77.89","21.0","0"
"JOAO F. RAPCHAM","6","6","9","G","4","4","","","3.089","3.089","20","971.146","11","48.128","78.541","77.846","21.0","0"
"LUCAS S. TRANCOZO","7","7","13","G","8","8","","","7.618","7.618","20","975.675","7","48.306","78.251","77.485","21.0","0"
"FERNANDO SETOGUTE","8","8","102","G","7","7","","","8.178","8.178","20","976.235","6","48.184","78.449","77.44","21.0","0"
"RENATO G. CAVALCANTE","9","9","79","G","9","9","","","10.215","10.215","20","978.272","7","48.262","78.322","77.279","21.0","0"
"MARCOS TRANCOZO","10","10","55","G","11","11","","","11.691","11.691","20","979.748","10","48.375","78.14","77.163","21.0","0"
"EVANDRO DALCIN","11","11","27","G","12","12","","","18.271","18.271","20","986.328","11","48.505","77.93","76.648","21.0","0"
"MARCOS MARIANO JR","12","12","38","G","15","15","","","18.410","18.41","20","986.467","11","48.663","77.677","76.637","21.0","0"
"XAN MARIANO","13","13","37","G","13","13","","","27.468","27.468","20","995.525","8","49.21","76.814","75.94","21.0","0"
"EDSON DOMINGOS","14","14","48","G","18","18","","","28.955","28.955","20","997.012","9","49.057","77.053","75.827","21.0","0"
"RODRIGO BALDIBIA","15","15","707","G","17","17","","","29.364","29.364","20","997.421","18","49.2","76.829","75.795","21.0","0"
"LUIZ C. LUCATTO Fo","16","16","54","G","19","19","","","42.947","42.947","20","1011.004","4","49.882","75.779","74.777","21.0","0"
"HELENO CAVALCANTE NETO","17","17","81","G","14","14","","","1 Lap","40.21","19","1008.267","16","48.748","77.542","71.231","19.95","0"
"GUILHERME JURKIEWICZ","18","18","99","G","16","16","","","2 Laps","2 Laps","18","897.265","16","49.177","76.865","75.83","18.9","0"
"JOSE R. PONTALTI JR","19","19","84","G","10","10","","","18 Laps","18 Laps","2","102.674","2","49.05","77.064","73.631","2.1","0"
