"Event ID","Event Name","Started At","Ended At"
"168-2147483753-20170826","AL & TVR Double SARRC/Double SECS/TT","2017-08-26 13:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Sun Group 3","1073742289","Group 3 Race 2","Race","2017-08-27 18:59:00 UTC","2017-08-27 19:28:51 UTC","PROVISIONAL","15","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt-2017/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[CityST]","Make-Model","Member_ID","Group","Sponsor","Segment_Name","Unique_ID"
"Todd Lamb","1","1","84","SRF3","2","2","","","","0","15","1488.496","7","98.426","87.05","86.342","35.699999999999996","0","Atl","Atlanta GA","2015 SCCA Enterprises SRF3","341638","Group 3","Atlanta Speedwerks/Ayres Racing","Sun SARRC","163472"
"Dana Webster","2","2","76","SRF3","4","3","","","22.268","22.268","15","1510.764","7","99.268","86.312","85.07","35.699999999999996","0","Atl","Dawsonville GA","2014 SCCA Enterprises SRF GEN 3","321772","Group 3","SRFWheelBearings.com","Sun SARRC","216764"
"Colin Clark","3","3","23","SRF3","5","4","","","26.918","26.918","15","1515.414","6","99.22","86.354","84.809","35.699999999999996","0","Hous","Spring TX","2000 SCCA Enterprises SRF3","483820","Group 3","Speed of Light Racing","Sun SARRC","445763"
"Matthew Horst","4","4","41","SRF3","7","6","","","28.927","28.927","15","1517.423","6","99.853","85.806","84.696","35.699999999999996","0","Atl","Alpharetta GA","1987 SCCA Enterprises SRF3","511090","Group 3","JAM2 Racing / Comprent Motor Sports","Sun SARRC","452311"
"Chuck Newman","5","5","92","SRF3","8","7","","","35.769","35.769","15","1524.265","3","99.34","86.249","84.316","35.699999999999996","0","Atl","Lagrange GA","SCCA Enterprises SRF3","474886","Group 3","Comprent/ Chattahoochee Motorsports/ CT&KK Properties, LLC","Sun SARRC","308819"
"John Intile","6","6","40","SRF3","6","5","","","45.099","45.099","15","1533.595","7","99.149","86.415","83.803","35.699999999999996","0","Atl","Cumming GA","Ford SRF Gen 3","481112","Group 3","Intile Painting & Drywall","Sun SARRC","335054"
"E Bradford Clark","7","7","17","SRF3","9","8","","","46.942","46.942","15","1535.438","11","100.917","84.901","83.703","35.699999999999996","0","Hous","Spring TX","1993 SCCA Enterprises SRF3","483821","Group 3","Speed of Light Racing","Sun SARRC","445765"
"Joe Frederick","8","8","165","SRF3","13","12","","","52.349","52.349","15","1540.845","9","101.093","84.754","83.409","35.699999999999996","0","LnSt","Bryan TX","SCCA Enterprises SRF3","463647","Group 3","Sunny Vale Farm","Sun SARRC","301908"
"Paul Miranda","9","9","14","SRF3","15","14","","","53.078","53.078","15","1541.574","11","100.818","84.985","83.369","35.699999999999996","0","LnSt","Austin TX","1985 Ford Spec Racer","348148","Group 3","Dalrymple Racing Services","Sun SARRC","223555"
"David Brown","10","10","16","SRF3","16","15","","","55.086","55.086","15","1543.582","9","101.418","84.482","83.261","35.699999999999996","0","Roswell GA","SCCA Enterprises SRF3","439496","Group 3","Fersa SRF Wheel Bearings","Sun SARRC","226140"
