"Event ID","Event Name","Started At","Ended At"
"168-2147483753-20170826","AL & TVR Double SARRC/Double SECS/TT","2017-08-26 13:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Sat Group 3","1073742248","Group 3 Race 1","Race","2017-08-26 20:06:00 UTC","2017-08-26 20:25:45 UTC","PROVISIONAL","9","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt-2017/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[CityST]","Make-Model","Member_ID","Group","Sponsor","Segment_Name","Unique_ID"
"Todd Lamb","1","1","84","SRF3","5","4","","","","0","9","894.323","6","98.467","87.014","86.224","21.419999999999998","0","Atl","Atlanta GA","2015 SCCA Enterprises SRF3","341638","Group 3","Atlanta Speedwerks/Ayres Racing","Sat SARRC","163472"
"Colin Clark","2","2","23","SRF3","4","3","","","10.310","10.31","9","904.633","8","99.676","85.959","85.241","21.419999999999998","0","Hous","Spring TX","2000 SCCA Enterprises SRF3","483820","Group 3","Speed of Light Racing","Sat SARRC","445763"
"Dana Webster","3","3","76","SRF3","3","2","","","11.871","11.871","9","906.194","8","99.878","85.785","85.094","21.419999999999998","0","Atl","Dawsonville GA","2014 SCCA Enterprises SRF GEN 3","321772","Group 3","SRFWheelBearings.com","Sat SARRC","216764"
"John Intile","4","4","40","SRF3","9","8","","","12.605","12.605","9","906.928","6","99.866","85.795","85.025","21.419999999999998","0","Atl","Cumming GA","Ford SRF Gen 3","481112","Group 3","Intile Painting & Drywall","Sat SARRC","335054"
"Chuck Newman","5","5","92","SRF3","7","6","","","16.533","16.533","9","910.856","4","100.198","85.511","84.659","21.419999999999998","0","Atl","Lagrange GA","SCCA Enterprises SRF3","474886","Group 3","Comprent/ Chattahoochee Motorsports/ CT&KK Properties, LLC","Sat SARRC","308819"
"Whitney Strickland","6","6","08","SRF3","6","5","","","17.543","17.543","9","911.866","2","100.242","85.473","84.565","21.419999999999998","0","Hous","League City TX","2013 SCCA Enterprises SRF3","455001","Group 3","Calculated Controls","Sat SARRC","251211"
"Matthew Horst","7","7","41","SRF3","11","10","","","24.795","24.795","9","919.118","6","100.574","85.191","83.898","21.419999999999998","0","Atl","Alpharetta GA","1987 SCCA Enterprises SRF3","511090","Group 3","JAM2 Racing / Comprent Motor Sports","Sat SARRC","452311"
"Lee Romine","8","8","3","SRF3","13","12","","","31.896","31.896","9","926.219","7","101.544","84.377","83.255","21.419999999999998","0","CnLa","Natchitoches LA","2004 SCCA Enterprises Spec Racer Ford","206988_1","Group 3","Spec Racer Sports","Sat SARRC","102146"
"Mike Littrell","9","9","68","SRF3","10","9","","","32.271","32.271","9","926.594","7","101.728","84.225","83.221","21.419999999999998","0","Cypress TX","2012 SCCA Enterprises SRF3","485984","Group 3","Leading Edge Collectibles","Sat SARRC","352265"
"Cliff White","10","1","5","D-SRF3","2","1","","","33.945","0","9","928.268","8","100.059","85.629","83.071","21.419999999999998","0","TVR","Huntsville AL","2014 SCCA Enterprises SRF3","290226","Group 3","The Cottages/Valvoline/DN Motorsports","Sat SECS","176107"
