"Event ID","Event Name","Started At","Ended At"
"168-2147483753-20170826","AL & TVR Double SARRC/Double SECS/TT","2017-08-26 13:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Sat Group 3","1073742247","Group 3 Qual 1","Qualifying","2017-08-26 15:36:00 UTC","2017-08-26 15:55:38 UTC","PROVISIONAL","7","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt-2017/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[CityST]","Make-Model","Member_ID","Group","Sponsor","Segment_Name","Unique_ID"
"Tray Ayres","1","1","71","SRF3","7","7","","","","0","6","849.38","5","98.141","87.303","60.524","14.28","0","Atl","Gainesville GA","2014 Ford SRF3","256983","Group 3","Ayers Racing","Sat SARRC","164682"
"Cliff White","2","1","5","D-SRF3","17","1","","","0.995","0","6","819.226","3","99.136","86.427","62.752","14.28","0","TVR","Huntsville AL","2014 SCCA Enterprises SRF3","290226","Group 3","The Cottages/Valvoline/DN Motorsports","Sat SECS","176107"
"Dana Webster","3","2","76","SRF3","4","4","","","1.047","0 Laps","6","725.513","3","99.188","86.381","70.857","14.28","1","Atl","Dawsonville GA","2014 SCCA Enterprises SRF GEN 3","321772","Group 3","SRFWheelBearings.com","Sat SARRC","216764"
"Colin Clark","4","3","23","SRF3","1","1","","","1.300","1:09.199","7","918.579","4","99.441","86.162","65.292","16.66","0","Hous","Spring TX","2000 SCCA Enterprises SRF3","483820","Group 3","Speed of Light Racing","Sat SARRC","445763"
"Todd Lamb","5","4","84","SRF3","20","17","","","1.326","1:21.017","6","930.397","3","99.467","86.139","55.254","14.28","0","Atl","Atlanta GA","2015 SCCA Enterprises SRF3","341638","Group 3","Atlanta Speedwerks/Ayres Racing","Sat SARRC","163472"
"Whitney Strickland","6","5","08","SRF3","16","14","","","1.904","38.328","6","887.708","3","100.045","85.641","57.911","14.28","0","Hous","League City TX","2013 SCCA Enterprises SRF3","455001","Group 3","Calculated Controls","Sat SARRC","251211"
"Chuck Newman","7","6","92","SRF3","21","18","","","2.058","0 Laps","6","810.062","3","100.199","85.51","63.462","14.28","0","Atl","Lagrange GA","SCCA Enterprises SRF3","474886","Group 3","Comprent/ Chattahoochee Motorsports/ CT&KK Properties, LLC","Sat SARRC","308819"
"E Bradford Clark","8","7","17","SRF3","2","2","","","2.081","0 Laps","6","791.097","5","100.222","85.49","64.983","14.28","1","Hous","Spring TX","1993 SCCA Enterprises SRF3","483821","Group 3","Speed of Light Racing","Sat SARRC","445765"
"John Intile","9","8","40","SRF3","18","15","","","2.154","0 Laps","6","801.108","2","100.295","85.428","64.171","14.28","0","Atl","Cumming GA","Ford SRF Gen 3","481112","Group 3","Intile Painting & Drywall","Sat SARRC","335054"
"Mike Littrell","10","9","68","SRF3","3","3","","","2.720","0 Laps","6","803.146","3","100.861","84.949","64.008","14.28","0","Cypress TX","2012 SCCA Enterprises SRF3","485984","Group 3","Leading Edge Collectibles","Sat SARRC","352265"
"Matthew Horst","11","10","41","SRF3","22","19","","","2.973","0 Laps","6","821.979","3","101.114","84.736","62.542","14.28","0","Atl","Alpharetta GA","1987 SCCA Enterprises SRF3","511090","Group 3","JAM2 Racing / Comprent Motor Sports","Sat SARRC","452311"
"Paul Miranda","12","11","14","SRF3","9","9","","","3.605","0 Laps","6","792.143","3","101.746","84.21","64.897","14.28","1","LnSt","Austin TX","1985 Ford Spec Racer","348148","Group 3","Dalrymple Racing Services","Sat SARRC","223555"
"Lee Romine","13","12","3","SRF3","14","12","","","3.638","0 Laps","6","774.01","4","101.779","84.182","66.418","14.28","1","CnLa","Natchitoches LA","2004 SCCA Enterprises Spec Racer Ford","206988_1","Group 3","Spec Racer Sports","Sat SARRC","102146"
"Scott Ross","14","13","65","SRF3","12","10","","","3.680","22.192","6","871.572","5","101.821","84.148","58.983","14.28","0","TEN","Nashville TN","SCCA Enterprises Spec Racer Ford","414435","Group 3","Blind Hog Racing, Nashvillediaperconnection.org","Sat SARRC","213109"
