"Event ID","Event Name","Started At","Ended At"
"14-1331-2147484474-20201031","ProAutoSports Presents the East Track","2020-10-31 14:40:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","HotLap Time Trial Series","1073745659","Hotlap 1","Qualifying","2020-10-31 18:50:00 UTC","2020-10-31 19:04:17 UTC","PROVISIONAL","7","https://racehero.io/events/proautosports-presents-the-east-track/results/1073745659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color","State","Club","Sponsor"
"BC Vaught","1","1","5","HL0","11","2","","","","0","7","665.373","3","59.444","75.702","47.342","8.75","0","Chevrolet","Corvette Z06","2006","Yellow/Black","AZ","ProAutoSports","Drinkhard Racing"
"Dan Mackean","2","2","XX","HL0","6","1","0.318","","0.318","0 Laps","7","664.524","4","59.762","75.299","47.402","8.75","0","Chevy","Corvette","2006","Blue"
"","3","1","02","","3","2","1.795","","2.113","0","7","669.071","2","61.557","73.103","47.08","8.75","0"
"","4","2","732","","4","3","0.711","","2.824","36.822","6","705.893","5","62.268","72.268","38.249","7.5","0"
"Michael Browning","5","1","63","HL1","1","1","0.207","","3.031","0","4","449.718","3","62.475","72.029","40.025","5.0","0","BMW","M4","2015","Blue","AZ","Glendale","SRD"
"John Bianchi","6","1","64","GTO","10","1","0.064","","3.095","0","6","615.963","5","62.539","71.955","43.834","7.5","0","Chevrolet","Corvette"
"Clay Koevary","7","1","46","GTU","15","1","0.083","","3.178","0","6","676.324","3","62.622","71.86","39.922","7.5","0","BMW","M3","1999"
"","8","3","28","","2","1","0.863","","4.041","2 Laps","5","533.101","2","63.485","70.883","42.206","6.25","0"
"Joe Cattaneo","9","1","20","HL2","7","2","1.759","","5.800","0","5","550.132","2","65.244","68.972","40.899","6.25","0","Honda","Civic Si","2012","Pink/Black"
"Alan Devine","10","2","29","HL2","14","5","0.631","","6.431","1:49.346","6","659.478","4","65.875","68.311","40.941","7.5","0","Honda","S2000","2005"
"Alan Chook","11","3","613","HL2","5","1","0.884","","7.315","1:07.961","6","618.093","5","66.759","67.407","43.683","7.5","0","BMW","M3","1999","Blue"
"David Peck","12","4","11","HL2","8","3","0.014","","7.329","1:14.94","6","625.072","5","66.773","67.393","43.195","7.5","0","Porsche","Cayman S","2009","white","phoenix"
"John Brodie","13","1","46","HL4","12","1","0.756","","8.085","0","6","652.18","3","67.529","66.638","41.4","7.5","0","Mazda","Miata","2000","Black"
"","14","4","1013","","16","4","0.383","","8.468","2 Laps","5","600.782","3","67.912","66.262","37.451","6.25","0"
"Devin Escobedo","15","5","23","HL2","13","4","0.059","","8.527","1:50.016","6","660.148","3","67.971","66.205","40.9","7.5","0","BMW","M3","1998","Black"
"Martin Lehmann","16","2","XX","HL1","9","2","0.102","","8.629","3:31.688","6","661.406","3","68.073","66.106","40.822","7.5","0","VW","R32","2004","Black"
"","17","5","15127","","17","","0.239","","8.868","5 Laps","2","509.685","1","68.312","65.874","17.658","2.5","0"
