"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484137-20220724","2022 PSGKA Club Race 6","2022-07-24 17:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Group 2 - 206 Senior","1073744518","Qualifying","Qualifying","2022-07-24 18:43:00 UTC","2022-07-24 18:49:09 UTC","PROVISIONAL","10","https://racehero.io/events/2022-psgka-club-race-6/results/1073744518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darrek Wattsin","1","1","9","Sr Briggs 206 Light","15","1","","","","0","9","356.15","7","34.769","39.345","34.57","3.42","0"
"Connor Chinn","2","1","89","Sr Briggs 206","6","6","0.041","","0.041","0","10","363.24","6","34.81","39.299","37.661","3.8","0"
"Dylan Hoch","3","2","7","Sr Briggs 206","17","","0.009","","0.050","1 Lap","9","358.544","7","34.819","39.289","34.339","3.42","0"
"Zachary Bothel","4","3","20","Sr Briggs 206","11","11","0.171","","0.221","1 Lap","9","333.025","6","34.99","39.097","36.97","3.42","0"
"Richard Carson","5","4","2","Sr Briggs 206","2","2","0.018","","0.239","1 Lap","9","317.371","4","35.008","39.077","38.794","3.42","0","Port Orchard, WA"
"Lucas LaVergne","6","5","25","Sr Briggs 206","5","5","0.217","","0.456","0 Laps","10","362.183","10","35.225","38.836","37.771","3.8","0"
"Colby LaVergne","7","6","204","Sr Briggs 206","4","4","0.166","","0.622","0 Laps","10","360.566","6","35.391","38.654","37.94","3.8","0"
"Bryant Fong","8","7","80","Sr Briggs 206","16","15","0.001","","0.623","2 Laps","8","314.131","4","35.392","38.653","34.839","3.04","0"
"David Speirs","9","8","21","Sr Briggs 206","1","1","0.093","","0.716","0 Laps","10","358.329","4","35.485","38.552","38.177","3.8","0"
"Bryce Celli","10","9","240","Sr Briggs 206","8","8","0.039","","0.755","1 Lap","9","333.814","9","35.524","38.509","36.883","3.42","0"
"Stephen Hohagen","11","10","77","Sr Briggs 206","13","13","0.194","","0.949","1 Lap","9","351.056","7","35.718","38.3","35.071","3.42","0"
"Tanner Sanchez","12","11","44","Sr Briggs 206","3","3","0.117","","1.066","1 Lap","9","351.039","5","35.835","38.175","35.073","3.42","0"
"Odil Nikadambaev","13","12","03","Sr Briggs 206","9","9","0.007","","1.073","1 Lap","9","341.233","4","35.842","38.168","36.081","3.42","0"
"Randy Cole","14","13","125","Sr Briggs 206","14","14","0.050","","1.123","1 Lap","9","350.277","5","35.892","38.114","35.149","3.42","0"
"Jaimee Weber","15","14","28","Sr Briggs 206","12","12","0.483","","1.606","2 Laps","8","310.225","5","36.375","37.608","35.278","3.04","0"
"Kyle Chinn","16","15","86","Sr Briggs 206","10","10","0.100","","1.706","1 Lap","9","355.898","5","36.475","37.505","34.594","3.42","0"
"Stephen  Croft","17","16","45","Sr Briggs 206","18","","0.038","","1.744","2 Laps","8","346.326","8","36.513","37.466","31.6","3.04","0"
"Patrick Hinkle","18","17","98","Sr Briggs 206","7","7","0.369","","2.113","1 Lap","9","354.537","3","36.882","37.091","34.727","3.42","0"
"Henry Tadeusiak","19","18","64","Sr Briggs 206","0","","","","","10 Laps","0","0.411","0","0.0","0.0","0.0","0.0","0"
"Ashley Carson","20","19","2","Sr Briggs 206","0","","","","","10 Laps","0","0.805","0","0.0","0.0","0.0","0.0","0"
"Arielle Baldwin","21","20","10","Sr Briggs 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
