"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484137-20220724","2022 PSGKA Club Race 6","2022-07-24 17:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Group 2 - 206 Senior","1073744519","Pre-Final","Race","2022-07-24 20:06:00 UTC","2022-07-24 20:14:05 UTC","PROVISIONAL","12","https://racehero.io/events/2022-psgka-club-race-6/results/1073744519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Chinn","1","1","89","Sr Briggs 206","1","1","","","","0","12","423.555","3","35.086","38.99","38.758","4.5600000000000005","0"
"Zachary Bothel","2","2","20","Sr Briggs 206","2","2","0.249","","0.249","0.249","12","423.804","5","34.949","39.143","38.735","4.5600000000000005","0"
"Lucas LaVergne","3","3","25","Sr Briggs 206","4","4","1.836","","2.085","2.085","12","425.64","7","35.115","38.958","38.568","4.5600000000000005","0"
"Dylan Hoch","4","4","7","Sr Briggs 206","3","3","0.307","","2.392","2.392","12","425.947","10","35.03","39.052","38.54","4.5600000000000005","0"
"Richard Carson","5","5","2","Sr Briggs 206","5","5","0.172","","2.564","2.564","12","426.119","10","35.054","39.026","38.524","4.5600000000000005","0","Port Orchard, WA"
"David Speirs","6","6","21","Sr Briggs 206","8","8","3.968","","6.532","6.532","12","430.087","11","35.428","38.614","38.169","4.5600000000000005","0"
"Colby LaVergne","7","7","204","Sr Briggs 206","7","7","1.427","","7.959","7.959","12","431.514","4","35.419","38.623","38.043","4.5600000000000005","0"
"Bryant Fong","8","8","80","Sr Briggs 206","6","6","0.353","","8.312","8.312","12","431.867","5","35.546","38.485","38.012","4.5600000000000005","0"
"Tanner Sanchez","9","9","44","Sr Briggs 206","10","10","1.688","","10.000","10","12","433.555","5","35.476","38.561","37.864","4.5600000000000005","0"
"Bryce Celli","10","10","240","Sr Briggs 206","9","9","1.902","","11.902","11.902","12","435.457","9","35.786","38.227","37.698","4.5600000000000005","0"
"Ashley Carson","11","11","2","Sr Briggs 206","19","20","2.731","","14.633","14.633","12","438.188","7","35.126","38.946","37.463","4.5600000000000005","0"
"Jaimee Weber","12","12","28","Sr Briggs 206","15","16","3.036","","17.669","17.669","12","441.224","3","35.981","38.02","37.206","4.5600000000000005","0"
"Kyle Chinn","13","13","86","Sr Briggs 206","14","14","4.156","","21.825","21.825","12","445.38","4","36.158","37.834","36.858","4.5600000000000005","0"
"Odil Nikadambaev","14","14","03","Sr Briggs 206","13","13","5.082","","26.907","26.907","12","450.462","10","36.292","37.694","36.443","4.5600000000000005","0"
"Stephen Hohagen","15","15","77","Sr Briggs 206","11","11","2.903","","29.810","29.81","12","453.365","11","35.761","38.254","36.209","4.5600000000000005","0"
"Stephen  Croft","16","16","45","Sr Briggs 206","16","17","0.100","","29.910","29.91","12","453.465","3","36.603","37.374","36.201","4.5600000000000005","0"
"Randy Cole","17","17","125","Sr Briggs 206","12","12","0.409","","30.319","30.319","12","453.874","12","35.68","38.341","36.169","4.5600000000000005","0"
"Patrick Hinkle","18","18","98","Sr Briggs 206","18","19","5.418","","35.737","35.737","12","459.292","2","37.203","36.771","35.742","4.5600000000000005","0"
"Henry Tadeusiak","19","19","64","Sr Briggs 206","17","18","8 Laps","","8 Laps","8 Laps","4","148.028","3","35.307","38.746","36.966","1.52","0"
"Darrek Wattsin","20","1","9","Sr Briggs 206 Light","20","1","4.363","","8 Laps","0","4","152.391","4","36.235","37.754","35.908","1.52","0"
"Arielle Baldwin","21","20","10","Sr Briggs 206","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Chinn","22","21","86","Sr Briggs 206","14","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
