"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484137-20220724","2022 PSGKA Club Race 6","2022-07-24 17:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","Group 5 - TAG Cadet & 206 Junior I","1073744533","Qualifying","Qualifying","2022-07-24 18:59:00 UTC","2022-07-24 19:04:50 UTC","PROVISIONAL","9","https://racehero.io/events/2022-psgka-club-race-6/results/1073744533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Viyaan Bhindi","1","1","196","Tag Cadet","1","1","","","","0","9","316.925","8","34.258","39.932","38.848","3.42","0"
"Asad Nikadambaev","2","1","23","Jr I Briggs 206","3","1","0.655","","0.655","0","9","321.076","9","34.913","39.183","38.346","3.42","0"
"Jaxon Benham","3","2","43","Tag Cadet","2","2","0.024","","0.679","7.145","9","324.07","8","34.937","39.156","37.992","3.42","0"
"Madilynn Weber","4","2","28","Jr I Briggs 206","8","6","0.293","","0.972","1 Lap","8","309.283","7","35.23","38.831","35.385","3.04","0"
"Arran Speirs","5","3","26","Jr I Briggs 206","4","2","0.323","","1.295","4.371","4","325.447","3","35.553","38.478","16.814","1.52","0"
"Jackson Ong","6","4","57","Jr I Briggs 206","6","4","1.117","","2.412","26.972","9","348.048","6","36.67","37.306","35.374","3.42","0"
"Andrew Hurley","7","5","85","Jr I Briggs 206","7","5","2.082","","4.494","16.024","8","337.1","1","38.752","35.301","32.465","3.04","0"
"Valentino Deluca","8","6","11","Jr I Briggs 206","5","3","1.281","","5.775","26.668","8","347.744","1","40.033","34.172","31.471","3.04","0"
"Kennen Fong","9","7","12","Jr I Briggs 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nichole Carson","10","8","22","Jr I Briggs 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
