"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484137-20220724","2022 PSGKA Club Race 6","2022-07-24 17:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Group 2 - 206 Senior","1073744517","Practice 2","Practice","2022-07-24 17:53:00 UTC","2022-07-24 18:00:32 UTC","PROVISIONAL","10","https://racehero.io/events/2022-psgka-club-race-6/results/1073744517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Richard Carson","1","1","2","Sr Briggs 206","2","2","","","","0","5","232.273","4","34.846","39.258","29.448","1.9","0","Port Orchard, WA"
"Connor Chinn","2","2","89","Sr Briggs 206","10","10","0.041","","0.041","1:00.112","6","292.385","6","34.887","39.212","28.073","2.2800000000000002","0"
"Henry Tadeusiak","3","3","64","Sr Briggs 206","13","13","0.131","","0.172","2:55.472","9","407.745","8","35.018","39.066","30.195","3.42","0"
"Stephen Hohagen","4","4","77","Sr Briggs 206","6","6","0.048","","0.220","2:30.745","9","383.018","7","35.066","39.012","32.145","3.42","0"
"David Speirs","5","5","21","Sr Briggs 206","11","11","0.012","","0.232","2:55.216","9","407.489","8","35.078","38.999","30.214","3.42","0"
"Zachary Bothel","6","6","20","Sr Briggs 206","12","12","0.012","","0.244","2:54.822","9","407.095","9","35.09","38.985","30.244","3.42","0"
"Ashley Carson","7","7","2","Sr Briggs 206","3","3","0.037","","0.281","3:12.686","10","424.959","10","35.127","38.944","32.191","3.8","0"
"Lucas LaVergne","8","8","25","Sr Briggs 206","5","5","0.159","","0.440","3:05.779","10","418.052","7","35.286","38.769","32.723","3.8","0"
"Colby LaVergne","9","9","204","Sr Briggs 206","4","4","0.067","","0.507","3:02.923","10","415.196","9","35.353","38.695","32.948","3.8","0"
"Tanner Sanchez","10","10","44","Sr Briggs 206","1","1","0.011","","0.518","3:01.449","10","413.722","10","35.364","38.683","33.066","3.8","0"
"Randy Cole","11","11","125","Sr Briggs 206","7","7","0.289","","0.807","3:08.143","10","420.416","8","35.653","38.37","32.539","3.8","0"
"Odil Nikadambaev","12","12","03","Sr Briggs 206","14","14","0.008","","0.815","3:02.677","9","414.95","7","35.661","38.361","29.671","3.42","0"
"Stephen  Croft","13","13","45","Sr Briggs 206","9","9","0.725","","1.540","3:22.862","10","435.135","10","36.386","37.597","31.439","3.8","0"
"Patrick Hinkle","14","14","98","Sr Briggs 206","8","8","0.223","","1.763","3:17.358","10","429.631","3","36.609","37.368","31.841","3.8","0"
"Dylan Hoch","15","15","7","Sr Briggs 206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arielle Baldwin","16","16","10","Sr Briggs 206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaimee Weber","17","17","28","Sr Briggs 206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryant Fong","18","18","80","Sr Briggs 206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Chinn","19","19","86","Sr Briggs 206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Celli","20","20","240","Sr Briggs 206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
