"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484137-20220724","2022 PSGKA Club Race 6","2022-07-24 17:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Group 2 - 206 Senior","1073744520","Final","Race","2022-07-24 21:24:00 UTC","2022-07-24 21:35:03 UTC","PROVISIONAL","18","https://racehero.io/events/2022-psgka-club-race-6/results/1073744520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Chinn","1","1","89","Sr Briggs 206","1","1","","","","0","18","621.878","7","35.038","39.043","39.596","6.84","0"
"Zachary Bothel","2","2","20","Sr Briggs 206","2","2","0.249","","0.249","0.249","18","622.127","15","35.041","39.04","39.58","6.84","0"
"Dylan Hoch","3","3","7","Sr Briggs 206","3","3","3.417","","3.666","3.666","18","625.544","7","35.106","38.968","39.364","6.84","0"
"Lucas LaVergne","4","4","25","Sr Briggs 206","4","4","1.253","","4.919","4.919","18","626.797","11","35.232","38.828","39.285","6.84","0"
"David Speirs","5","5","21","Sr Briggs 206","5","5","4.593","","9.512","9.512","18","631.39","7","35.566","38.464","39.0","6.84","0"
"Colby LaVergne","6","6","204","Sr Briggs 206","6","6","0.294","","9.806","9.806","18","631.684","11","35.421","38.621","38.982","6.84","0"
"Bryant Fong","7","7","80","Sr Briggs 206","7","7","1.890","","11.696","11.696","18","633.574","8","35.612","38.414","38.865","6.84","0"
"Henry Tadeusiak","8","8","64","Sr Briggs 206","18","19","1.329","","13.025","13.025","18","634.903","7","35.214","38.848","38.784","6.84","0"
"Tanner Sanchez","9","9","44","Sr Briggs 206","8","8","4.928","","17.953","17.953","18","639.831","11","35.667","38.355","38.485","6.84","0"
"Stephen Hohagen","10","10","77","Sr Briggs 206","14","15","0.160","","18.113","18.113","18","639.991","7","35.673","38.348","38.476","6.84","0"
"Bryce Celli","11","11","240","Sr Briggs 206","9","9","0.467","","18.580","18.58","18","640.458","5","35.749","38.267","38.447","6.84","0"
"Jaimee Weber","12","12","28","Sr Briggs 206","10","10","0.281","","18.861","18.861","18","640.739","12","35.697","38.323","38.431","6.84","0"
"Randy Cole","13","13","125","Sr Briggs 206","16","17","5.439","","24.300","24.3","18","646.178","9","35.745","38.271","38.107","6.84","0"
"Kyle Chinn","14","14","86","Sr Briggs 206","13","14","1.366","","25.666","25.666","18","647.544","8","35.948","38.055","38.027","6.84","0"
"Odil Nikadambaev","15","15","03","Sr Briggs 206","12","12","4.661","","30.327","30.327","18","652.205","8","36.077","37.919","37.755","6.84","0"
"Stephen  Croft","16","16","45","Sr Briggs 206","15","16","1 Lap","","1 Lap","19.494","17","641.372","1","36.745","37.23","36.26","6.46","0"
"Ashley Carson","17","17","2","Sr Briggs 206","11","11","1 Lap","","2 Laps","2 Laps","16","575.262","8","35.163","38.905","38.049","6.08","0"
"Darrek Wattsin","18","1","9","Sr Briggs 206 Light","19","1","0.512","","2 Laps","0","16","575.774","1","35.238","38.822","38.015","6.08","0"
"Patrick Hinkle","19","18","98","Sr Briggs 206","17","18","6 Laps","","8 Laps","8 Laps","10","364.704","1","36.48","37.5","37.51","3.8","0"
"Richard Carson","20","19","2","Sr Briggs 206","0","","10 Laps","","DNF","18 Laps","0","1.192","0","0.0","0.0","0.0","0.0","0","Port Orchard, WA"
"Arielle Baldwin","21","20","10","Sr Briggs 206","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Chinn","22","21","86","Sr Briggs 206","13","13","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
