"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484137-20220724","2022 PSGKA Club Race 6","2022-07-24 17:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","Group 5 - TAG Cadet & 206 Junior I","1073744532","Practice 2","Practice","2022-07-24 18:10:00 UTC","2022-07-24 18:18:43 UTC","PROVISIONAL","9","https://racehero.io/events/2022-psgka-club-race-6/results/1073744532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Viyaan Bhindi","1","1","196","Tag Cadet","7","1","","","","0","9","327.377","5","34.281","39.905","37.608","3.42","0"
"Asad Nikadambaev","2","1","23","Jr I Briggs 206","1","1","0.715","","0.715","0","9","322.038","9","34.996","39.09","38.232","3.42","0"
"Arran Speirs","3","2","26","Jr I Briggs 206","2","2","0.456","","1.171","3.2","9","325.238","8","35.452","38.587","37.855","3.42","0"
"Jaxon Benham","4","2","43","Tag Cadet","8","","0.175","","1.346","24.857","7","352.234","4","35.627","38.398","27.186","2.66","0"
"Madilynn Weber","5","3","28","Jr I Briggs 206","4","4","0.256","","1.602","14.74","9","336.778","8","35.883","38.124","36.558","3.42","0"
"Jackson Ong","6","4","57","Jr I Briggs 206","5","5","1.540","","3.142","11.338","8","333.376","6","37.423","36.555","32.828","3.04","0"
"Andrew Hurley","7","5","85","Jr I Briggs 206","3","3","0.854","","3.996","1 Lap","8","319.047","6","38.277","35.739","34.302","3.04","0"
"Valentino Deluca","8","6","11","Jr I Briggs 206","6","6","1.698","","5.694","2 Laps","7","316.777","3","39.975","34.221","30.229","2.66","0"
"Kennen Fong","9","7","12","Jr I Briggs 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nichole Carson","10","8","22","Jr I Briggs 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
