"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483660-20210619","HHK 2, Lentola","2021-06-19 07:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Micro","1073741850","Warm Up","Practice","2021-06-19 07:00:00 UTC","2021-06-19 07:09:06 UTC","FINAL","7","https://racehero.io/events/hhk-2-lentola/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","Micro","1","1","","","","0","7","507.436","2","70.632","55.607","54.181","7.637","0","Kart Republic","PirKa","Raket 95"
"Riipinen Emil","2","2","45","Micro","3","3","0.632","","0.632","4.532","7","511.968","2","71.264","55.113","53.701","7.637","0","G.P.Racing","KEIMOLA FK-K","Raket 95"
"Walle Oskari","3","3","96","Micro","4","4","0.294","","0.926","10.95","7","518.386","5","71.558","54.887","53.036","7.637","0","G.P.Racing","EMSC","Raket 95"
"Kutila Urho","4","4","21","Micro","25","","1.325","","2.251","30.151","5","537.587","3","72.883","53.889","36.53","5.455","0","Kart Republic","PirKa","Raket 95"
"Mäkinen Lenni","5","5","88","Micro","2","2","0.051","","2.302","1 Lap","6","445.749","2","72.934","53.851","52.867","6.545999999999999","0","Tony Kart","Kotkan FK","Raket 95"
"Söderholm Väinö","6","6","39","Micro","7","7","0.428","","2.730","23.147","7","530.583","5","73.362","53.537","51.817","7.637","0","G.P.Racing","VihUA","Raket 95"
"Koski  Miro","7","7","7","Micro","15","15","0.162","","2.892","1 Lap","6","493.677","6","73.524","53.419","47.735","6.545999999999999","0","Maranello","FFKK","Raket 95"
"Tyni Vilho","8","8","91","Micro","5","5","0.101","","2.993","29.148","7","536.584","2","73.625","53.346","51.237","7.637","0","Haase","OFK-125","Raket 95"
"Engström Tomas","9","9","22","Micro","9","9","0.297","","3.290","46.771","7","554.207","2","73.922","53.132","49.608","7.637","0","G.P.Racing","EMSC","Raket 95"
"Hakala Aaro","10","10","76","Micro","14","14","0.030","","3.320","1 Lap","6","492.785","3","73.952","53.11","47.821","6.545999999999999","0","Kubica","PirKa","Raket 95"
"Salonen Konsta","11","11","30","Micro","8","8","0.159","","3.479","29.815","7","537.251","2","74.111","52.996","51.174","7.637","0","CRG","Lahden Fk ry","Raket 95"
"Teinilä Max","12","12","52","Micro","6","6","0.651","","4.130","1 Lap","6","481.971","3","74.762","52.535","48.894","6.545999999999999","0","Exprit","SCK","Raket 95"
"Niemeläinen Miika","13","13","24","Micro","10","10","0.026","","4.156","1 Lap","6","498.056","2","74.788","52.516","47.315","6.545999999999999","0","Tony Kart","PirKa","Raket 95"
"Broman Leo","14","14","80","Micro","21","21","0.282","","4.438","3.348","6","510.784","5","75.07","52.319","46.136","6.545999999999999","0","CRG","EMSC","Raket 95"
"Niskanen Taffe","15","15","13","Micro","11","11","0.687","","5.125","42.969","7","550.405","3","75.757","51.845","49.951","7.637","0","Tony Kart","HyUA","Raket 95"
"Parri Aleksi","16","16","64","Micro","13","13","0.352","","5.477","43.166","7","550.602","2","76.109","51.605","49.933","7.637","0","Parolin","SaiKart","Raket 95"
