"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483660-20210619","HHK 2, Lentola","2021-06-19 07:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Micro","1073741853","B - C","Race","2021-06-19 09:30:00 UTC","2021-06-19 09:39:11 UTC","FINAL","8","https://racehero.io/events/hhk-2-lentola/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","Micro","5","5","","","","0","8","474.168","2","58.674","66.939","66.265","8.728","0","Kart Republic","PirKa","Raket 95"
"Walle Oskari","2","2","96","Micro","3","3","1.465","","1.465","1.465","8","475.633","2","58.967","66.607","66.061","8.728","0","G.P.Racing","EMSC","Raket 95"
"Parri Aleksi","3","3","64","Micro","9","9","3.619","","5.084","5.084","8","479.252","5","59.272","66.264","65.562","8.728","0","Parolin","SaiKart","Raket 95"
"Tyni Vilho","4","4","91","Micro","4","4","0.124","","5.208","5.208","8","479.376","7","59.054","66.509","65.545","8.728","0","Haase","OFK-125","Raket 95"
"Broman Leo","5","5","80","Micro","1","1","1.441","","6.649","6.649","8","480.817","5","59.467","66.047","65.349","8.728","0","CRG","EMSC","Raket 95"
"Bloigu Noa","6","6","34","Micro","2","2","0.472","","7.121","7.121","8","481.289","6","59.321","66.209","65.285","8.728","0","CRG","EMSC","Raket 95"
"Söderholm Väinö","7","7","39","Micro","6","6","7.574","","14.695","14.695","8","488.863","3","59.974","65.488","64.273","8.728","0","G.P.Racing","VihUA","Raket 95"
"Hakala Aaro","8","8","76","Micro","7","7","9.464","","24.159","24.159","8","498.327","3","61.669","63.688","63.053","8.728","0","Kubica","PirKa","Raket 95"
"Teinilä Max","9","9","52","Micro","8","8","0.044","","24.203","24.203","8","498.371","2","60.284","65.152","63.047","8.728","0","Exprit","SCK","Raket 95"
"Niemeläinen Miika","10","10","24","Micro","12","12","0.098","","24.301","24.301","8","498.469","4","60.691","64.715","63.035","8.728","0","Tony Kart","PirKa","Raket 95"
"Eerola Aki","11","11","37","Micro","14","14","7.005","","31.306","31.306","8","505.474","8","61.828","63.525","62.161","8.728","0","Tony Kart","PirKa","Raket 95"
"Taivalmäki Topias","12","12","50","Micro","11","11","0.781","","32.087","32.087","8","506.255","4","61.857","63.495","62.065","8.728","0","Tony Kart","JaMoKe/UA","Raket 95"
"Koski  Miro","13","13","7","Micro","10","10","0.137","","32.224","32.224","8","506.392","4","61.856","63.496","62.048","8.728","0","Maranello","FFKK","Raket 95"
"Pirttikoski Niilo","14","14","19","Micro","17","17","0.271","","32.495","32.495","8","506.663","4","61.964","63.385","62.015","8.728","0","Tony Kart","Monako FK","Raket 95"
"Vanha-Jaakkola Lassi","15","15","86","Micro","13","13","0.165","","32.660","32.66","8","506.828","4","61.869","63.483","61.995","8.728","0","Kosmic","AUK J-äijät","Raket 95"
"Reijonen Eevert","16","16","17","Micro","15","15","0.411","","33.071","33.071","8","507.239","4","61.84","63.512","61.945","8.728","0","CRG","PirKa","Raket 95"
"Nurmi Oliver","17","17","77","Micro","16","16","0.357","","33.428","33.428","8","507.596","4","62.099","63.247","61.901","8.728","0","Parolin","LMM","Raket 95"
"Saloranta Janette","18","18","43","Micro","20","20","3.844","","37.272","37.272","8","511.44","5","62.531","62.81","61.436","8.728","0","Mad-Croc","SWK Fin ry","Raket 95"
"Koivunen Lucas","19","19","100","Micro","19","19","11.447","","48.719","48.719","8","522.887","2","63.838","61.524","60.091","8.728","0","CRG","JaMoKe/UA","Raket 95"
"Laakso Kimi","20","20","111","Micro","18","18","1 Lap","","1 Lap","9.247","7","483.415","3","66.975","58.643","56.873","7.637","0","Birel","PirKa","Raket 95"
