"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483660-20210619","HHK 2, Lentola","2021-06-19 07:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Micro","1073741877","A - C","Race","2021-06-19 10:15:00 UTC","2021-06-19 10:24:03 UTC","FINAL","8","https://racehero.io/events/hhk-2-lentola/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Riipinen Emil","1","1","45","Micro","5","5","","","","0","8","473.175","7","58.814","66.78","66.404","8.728","0","G.P.Racing","KEIMOLA FK-K","Raket 95"
"Engström Tomas","2","2","22","Micro","1","1","1.004","","1.004","1.004","8","474.179","5","58.796","66.8","66.264","8.728","0","G.P.Racing","EMSC","Raket 95"
"Kutila Urho","3","3","21","Micro","3","3","2.098","","3.102","3.102","8","476.277","7","59.082","66.477","65.972","8.728","0","Kart Republic","PirKa","Raket 95"
"Tyni Vilho","4","4","91","Micro","4","4","0.005","","3.107","3.107","8","476.282","5","58.7","66.91","65.971","8.728","0","Haase","OFK-125","Raket 95"
"Mäkinen Lenni","5","5","88","Micro","7","7","3.521","","6.628","6.628","8","479.803","4","59.473","66.04","65.487","8.728","0","Tony Kart","Kotkan FK","Raket 95"
"Salonen Konsta","6","6","30","Micro","9","9","0.074","","6.702","6.702","8","479.877","3","59.226","66.315","65.477","8.728","0","CRG","Lahden Fk ry","Raket 95"
"Söderholm Väinö","7","7","39","Micro","6","6","4.569","","11.271","11.271","8","484.446","3","59.94","65.526","64.859","8.728","0","G.P.Racing","VihUA","Raket 95"
"Elo Justus","8","8","93","Micro","11","11","4.259","","15.530","15.53","8","488.705","4","59.904","65.565","64.294","8.728","0","CRG","Lahden Fk ry","Raket 95"
"Teinilä Max","9","9","52","Micro","8","8","0.183","","15.713","15.713","8","488.888","6","60.474","64.947","64.27","8.728","0","Exprit","SCK","Raket 95"
"Bloigu Noa","10","10","34","Micro","2","2","0.106","","15.819","15.819","8","488.994","7","60.247","65.192","64.256","8.728","0","CRG","EMSC","Raket 95"
"Leino Alvar","11","11","16","Micro","13","13","0.301","","16.120","16.12","8","489.295","6","60.323","65.109","64.216","8.728","0","CRG","EMSC","Raket 95"
"Niemeläinen Miika","12","12","24","Micro","12","12","0.542","","16.662","16.662","8","489.837","5","60.156","65.29","64.145","8.728","0","Tony Kart","PirKa","Raket 95"
"Koski  Miro","13","13","7","Micro","10","10","3.906","","20.568","20.568","8","493.743","5","60.8","64.599","63.638","8.728","0","Maranello","FFKK","Raket 95"
"Kukkumäki Miro","14","14","72","Micro","19","19","2.445","","23.013","23.013","8","496.188","6","61.16","64.218","63.324","8.728","0","Ricciardo Kart","PirKa","Raket 95"
"Hahl Anton","15","15","157","Micro","15","15","0.960","","23.973","23.973","8","497.148","4","61.263","64.11","63.202","8.728","0","CRG","PirKa","Raket 95"
"Eerola Aki","16","16","37","Micro","14","14","0.234","","24.207","24.207","8","497.382","4","61.265","64.108","63.172","8.728","0","Tony Kart","PirKa","Raket 95"
"Nurmi Oliver","17","17","77","Micro","16","16","0.115","","24.322","24.322","8","497.497","5","61.091","64.291","63.158","8.728","0","Parolin","LMM","Raket 95"
"Niskanen Taffe","18","18","13","Micro","17","17","2.410","","26.732","26.732","8","499.907","3","61.334","64.036","62.853","8.728","0","Tony Kart","HyUA","Raket 95"
"Saloranta Janette","19","19","43","Micro","20","20","16.244","","42.976","42.976","8","516.151","2","62.073","63.274","60.875","8.728","0","Mad-Croc","SWK Fin ry","Raket 95"
"Laakso Kimi","20","20","111","Micro","18","18","15.370","","58.346","58.346","8","531.521","7","65.27","60.175","59.115","8.728","0","Birel","PirKa","Raket 95"
"Keski-Kasari Miska","21","21","112","Micro","21","21","3.647","","1:01.993","1:01.993","8","535.168","5","65.112","60.321","58.712","8.728","0","Dino","PirKa","Raket 95"
