"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483660-20210619","HHK 2, Lentola","2021-06-19 07:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Cadet","1073741847","Erä 1","Race","2021-06-19 09:00:00 UTC","2021-06-19 09:09:46 UTC","FINAL","8","https://racehero.io/events/hhk-2-lentola/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Nieminen Juho","1","1","18","Cadet","1","1","","","","0","8","513.456","4","63.904","61.461","61.195","8.728","0","Parolin","AUK J-äijät","Raket 95"
"Asikainen Ilmari","2","2","30","Cadet","3","3","2.543","","2.543","2.543","8","515.999","6","63.886","61.478","60.893","8.728","0","Exprit","PirKa","Raket 95"
"Viitaniemi Vili","3","3","79","Cadet","4","4","0.409","","2.952","2.952","8","516.408","8","63.606","61.749","60.845","8.728","0","Parolin","Huuha UA","Raket 95"
"Vesterinen Juho","4","4","61","Cadet","2","2","2.815","","5.767","5.767","8","519.223","7","64.356","61.029","60.515","8.728","0","Parolin","VesUA","Raket 95"
"Ylinen Niklas","5","5","12","Cadet","10","10","0.154","","5.921","5.921","8","519.377","3","63.938","61.428","60.497","8.728","0","Tony Kart","PirKa","Raket 95"
"Gefwert Noel","6","6","14","Cadet","6","6","0.477","","6.398","6.398","8","519.854","7","64.381","61.006","60.442","8.728","0","Kart Republic","EMSC","Raket 95"
"Ylinen Joona","7","7","22","Cadet","7","7","0.230","","6.628","6.628","8","520.084","3","63.848","61.515","60.415","8.728","0","Tony Kart","PirKa","Raket 95"
"Kankeri Oliver","8","8","201","Cadet","9","9","12.654","","19.282","19.282","8","532.738","5","65.482","59.98","58.98","8.728","0","Exprit","KokeFK-K","Raket 95"
"Huhta Aku","9","9","43","Cadet","12","12","0.238","","19.520","19.52","8","532.976","6","65.571","59.898","58.953","8.728","0","Tony Kart","SWK Fin ry","Raket 95"
"Barlyak Sofia","10","10","88","Cadet","5","5","3.203","","22.723","22.723","8","536.179","3","66.407","59.144","58.601","8.728","0","CRG","P-HUA","Raket 60"
"Mankonen Eelis","11","11","98","Cadet","13","13","0.182","","22.905","22.905","8","536.361","5","66.004","59.505","58.581","8.728","0","Tony Kart","PirKa","Raket 95"
"Kangassalo Niklas","12","12","82","Cadet","11","11","1.515","","24.420","24.42","8","537.876","6","66.099","59.42","58.416","8.728","0","Ricciardo Kart","ULVILAN FK-K","Raket 95"
"Bärn Eemil","13","13","70","Cadet","18","18","0.260","","24.680","24.68","8","538.136","3","65.621","59.853","58.388","8.728","0","Kart Republic","PirKa","Raket 95"
"Häkkinen Aaro","14","14","27","Cadet","16","16","12.174","","36.854","36.854","8","550.31","4","66.13","59.392","57.097","8.728","0","Parolin","PirKa","Raket 95"
"Teinilä Jim","15","15","51","Cadet","8","8","1.027","","37.881","37.881","8","551.337","2","66.496","59.065","56.99","8.728","0","Exprit","SCK","Raket 95"
"Räikkä Eero","16","16","39","Cadet","15","15","7.211","","45.092","45.092","8","558.548","4","68.289","57.514","56.254","8.728","0","CRG","PirKa","Raket 95"
"Raitila Oliver","17","17","21","Cadet","14","14","2.849","","47.941","47.941","8","561.397","4","68.673","57.193","55.969","8.728","0","Rosso Korsa","PirKa","Raket 60"
"Seppälä Milo","18","18","44","Cadet","17","17","1 Lap","","1 Lap","2.117","7","515.573","5","72.107","54.469","53.326","7.637","0","CRG","PirKa","Raket 95"
