"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483660-20210619","HHK 2, Lentola","2021-06-19 07:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Raket","1073741856","Aika-ajo","Qualifying","2021-06-19 08:00:00 UTC","2021-06-19 08:10:31 UTC","FINAL","8","https://racehero.io/events/hhk-2-lentola/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Parri Iivari","1","1","46","Raket","6","6","","","","0","8","518.677","7","57.823","67.925","60.579","8.728","0","Parolin","SaiKart","Raket 95"
"Hakala Akseli","2","2","9","Raket","11","","0.032","","0.032","1 Lap","7","501.952","6","57.855","67.887","54.773","7.637","0","Kart Republic","PirKa","Raket 95"
"Jokinen Niklas","3","3","114","Raket","9","9","0.078","","0.110","15.437","8","534.114","6","57.933","67.796","58.828","8.728","0","Mad-Croc","SäkUA","Raket 95"
"Michael Moritz","4","4","192","Raket","8","8","0.191","","0.301","6.669","8","525.346","6","58.124","67.573","59.81","8.728","0","CRG","PirKa","Raket 95"
"Surakka Aatu","5","5","22","Raket","10","","0.129","","0.430","1 Lap","7","489.479","3","58.253","67.423","56.168","7.637","0","Parolin","AUK J-äijät","Raket 95"
"Tuurala Niko","6","6","88","Raket","4","4","0.076","","0.506","0 Laps","8","509.204","6","58.329","67.335","61.706","8.728","0","Kart Republic","PirKa","Raket 95"
"Nurmi Markus","7","7","36","Raket","1","1","0.160","","0.666","0 Laps","8","485.075","8","58.489","67.151","64.775","8.728","0","Parolin","PirKa","Raket 95"
"Malmstedt Peetu","8","8","123","Raket","16","","0.109","","0.775","5 Laps","3","509.131","2","58.598","67.026","23.143","3.2729999999999997","0","Parolin","SLUA","Raket 95"
"Hellqvist Johannes","9","9","99","Raket","7","7","0.045","","0.820","1.229","7","519.906","5","58.643","66.975","52.881","7.637","0","Exprit","PirKa","Raket 95"
"Halme Oliver","10","10","28","Raket","2","2","0.018","","0.838","0 Laps","8","504.252","7","58.661","66.954","62.312","8.728","0","CRG","Lahden Fk ry","Raket 95"
"Jokitulppo Juho","11","11","33","Raket","17","","0.030","","0.868","6 Laps","2","489.642","2","58.691","66.92","16.043","2.182","0","Tony Kart","Monako FK","Raket 95"
"Erkkilä Miko","12","12","12","Raket","3","3","0.214","","1.082","0 Laps","8","506.401","3","58.905","66.677","62.047","8.728","0","Energy","PirKa","Raket 95"
"Röntynen Nooa","13","13","66","Raket","15","","0.403","","1.485","4 Laps","4","514.65","4","59.308","66.224","30.526","4.364","0","Exprit","Lahden Fk ry","Raket 95"
"Luostari Lukas","14","14","20","Raket","5","5","0.157","","1.642","4.661","8","523.338","5","59.465","66.049","60.039","8.728","0","Haase","VUA","Raket 95"
"Malmstedt Siiri","15","15","14","Raket","14","","0.993","","2.635","3 Laps","5","515.83","3","60.458","64.964","38.071","5.455","0","Parolin","SLUA","Raket 95"
"Ritschkov Matias","16","16","35","Raket","13","","1.543","","4.178","3 Laps","5","481.856","3","62.001","63.347","40.755","5.455","0","CRG","PirKa","Raket 95"
"Jokitulppo Vilma","17","17","63","Raket","12","","1.112","","5.290","2 Laps","6","492.739","2","63.113","62.231","47.826","6.545999999999999","0","BRM","Monako FK","Raket 95"
