"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483660-20210619","HHK 2, Lentola","2021-06-19 07:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Raket","1073741859","Finaali","Race","2021-06-19 11:20:00 UTC","2021-06-19 11:35:58 UTC","FINAL","15","https://racehero.io/events/hhk-2-lentola/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Hakala Akseli","1","1","9","Raket","1","1","","","","0","15","863.023","13","57.016","68.886","68.265","16.365","0","Kart Republic","PirKa","Raket 95"
"Jokitulppo Juho","2","2","33","Raket","4","4","0.167","","0.167","0.167","15","863.19","4","57.038","68.859","68.251","16.365","0","Tony Kart","Monako FK","Raket 95"
"Nurmi Markus","3","3","36","Raket","3","3","0.094","","0.261","0.261","15","863.284","13","56.991","68.916","68.244","16.365","0","Parolin","PirKa","Raket 95"
"Jokinen Niklas","4","4","114","Raket","2","2","2.154","","2.415","2.415","15","865.438","12","56.998","68.908","68.074","16.365","0","Mad-Croc","SäkUA","Raket 95"
"Malmstedt Peetu","5","5","123","Raket","8","8","0.981","","3.396","3.396","15","866.419","3","57.205","68.658","67.997","16.365","0","Parolin","SLUA","Raket 95"
"Parri Iivari","6","6","46","Raket","5","5","0.741","","4.137","4.137","15","867.16","13","57.212","68.65","67.939","16.365","0","Parolin","SaiKart","Raket 95"
"Michael Moritz","7","7","192","Raket","7","7","0.342","","4.479","4.479","15","867.502","15","57.364","68.468","67.912","16.365","0","CRG","PirKa","Raket 95"
"Hellqvist Johannes","8","8","99","Raket","10","10","10.177","","14.656","14.656","15","877.679","7","57.9","67.834","67.125","16.365","0","Exprit","PirKa","Raket 95"
"Halme Oliver","9","9","28","Raket","11","11","10.510","","25.166","25.166","15","888.189","3","58.396","67.258","66.33","16.365","0","CRG","Lahden Fk ry","Raket 95"
"Surakka Aatu","10","10","22","Raket","14","14","0.271","","25.437","25.437","15","888.46","10","57.948","67.778","66.31","16.365","0","Parolin","AUK J-äijät","Raket 95"
"Jokitulppo Vilma","11","11","63","Raket","15","15","7.940","","33.377","33.377","15","896.4","3","58.677","66.936","65.723","16.365","0","BRM","Monako FK","Raket 95"
"Malmstedt Siiri","12","12","14","Raket","16","16","2.952","","36.329","36.329","15","899.352","15","59.248","66.291","65.507","16.365","0","Parolin","SLUA","Raket 95"
"Tuurala Niko","13","13","88","Raket","9","9","8.326","","44.655","44.655","15","907.678","11","58.051","67.658","64.906","16.365","0","Kart Republic","PirKa","Raket 95"
"Röntynen Nooa","14","14","66","Raket","12","12","3.955","","48.610","48.61","15","911.633","13","57.95","67.776","64.625","16.365","0","Exprit","Lahden Fk ry","Raket 95"
"Ritschkov Matias","15","15","35","Raket","17","17","2.615","","51.225","51.225","15","914.248","13","60.11","65.34","64.44","16.365","0","CRG","PirKa","Raket 95"
"Luostari Lukas","16","16","20","Raket","13","13","0.100","","51.325","51.325","15","914.348","3","58.255","67.421","64.433","16.365","0","Haase","VUA","Raket 95"
"Erkkilä Miko","17","17","12","Raket","6","6","15 Laps","","15 Laps","15 Laps","0","1.108","0","0.0","0.0","0.0","0.0","0","Energy","PirKa","Raket 95"
