"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483660-20210619","HHK 2, Lentola","2021-06-19 07:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Raket","1073741855","Warm Up","Practice","2021-06-19 07:20:00 UTC","2021-06-19 07:32:13 UTC","FINAL","7","https://racehero.io/events/hhk-2-lentola/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Hakala Akseli","1","1","9","Raket","7","7","","","","0","7","497.215","7","69.305","56.671","55.294","7.637","0","Kart Republic","PirKa","Raket 95"
"Jokitulppo Juho","2","2","33","Raket","6","6","0.443","","0.443","0 Laps","7","497.014","7","69.748","56.311","55.317","7.637","0","Tony Kart","Monako FK","Raket 95"
"Jokinen Niklas","3","3","114","Raket","15","15","0.235","","0.678","27.821","7","525.036","7","69.983","56.122","52.364","7.637","0","Mad-Croc","SäkUA","Raket 95"
"Halme Oliver","4","4","28","Raket","4","4","1.565","","2.243","16.519","7","513.734","7","71.548","54.895","53.516","7.637","0","CRG","Lahden Fk ry","Raket 95"
"Parri Iivari","5","5","46","Raket","2","2","0.220","","2.463","17.105","7","514.32","7","71.768","54.726","53.455","7.637","0","Parolin","SaiKart","Raket 95"
"Tuurala Niko","6","6","88","Raket","8","8","0.351","","2.814","25.29","7","522.505","7","72.119","54.46","52.618","7.637","0","Kart Republic","PirKa","Raket 95"
"Surakka Aatu","7","7","22","Raket","17","","0.009","","2.823","31.541","5","528.756","4","72.128","54.453","37.14","5.455","0","Parolin","AUK J-äijät","Raket 95"
"Jokitulppo Vilma","8","8","63","Raket","9","9","0.707","","3.530","31.264","7","528.479","7","72.835","53.925","52.023","7.637","0","BRM","Monako FK","Raket 95"
"Erkkilä Miko","9","9","12","Raket","1","1","0.838","","4.368","3 Laps","4","339.169","3","73.673","53.311","46.32","4.364","0","Energy","PirKa","Raket 95"
"Luostari Lukas","10","10","20","Raket","3","3","0.284","","4.652","57.889","7","555.104","5","73.957","53.107","49.528","7.637","0","Haase","VUA","Raket 95"
"Ritschkov Matias","11","11","35","Raket","13","13","0.128","","4.780","44.325","7","541.54","7","74.085","53.015","50.769","7.637","0","CRG","PirKa","Raket 95"
"Röntynen Nooa","12","12","66","Raket","16","","0.001","","4.781","6.782","5","503.997","5","74.086","53.014","38.965","5.455","0","Exprit","Lahden Fk ry","Raket 95"
"Malmstedt Peetu","13","13","123","Raket","10","10","0.098","","4.879","1 Lap","6","475.524","5","74.184","52.944","49.557","6.545999999999999","0","Parolin","SLUA","Raket 95"
"Malmstedt Siiri","14","14","14","Raket","11","11","1.255","","6.134","1 Lap","6","489.258","6","75.439","52.063","48.166","6.545999999999999","0","Parolin","SLUA","Raket 95"
"Nurmi Markus","15","15","36","Raket","12","12","0.691","","6.825","57.576","7","554.791","6","76.13","51.591","49.556","7.637","0","Parolin","PirKa","Raket 95"
"Hellqvist Johannes","16","16","99","Raket","5","5","2.006","","8.831","8.51","5","505.725","2","78.136","50.266","38.831","5.455","0","Exprit","PirKa","Raket 95"
"Michael Moritz","17","17","192","Raket","14","14","3.470","","12.301","25.75","6","522.965","6","81.606","48.129","45.062","6.545999999999999","0","CRG","PirKa","Raket 95"
