"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483660-20210619","HHK 2, Lentola","2021-06-19 07:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Raket","1073741857","Erä 1","Race","2021-06-19 09:15:00 UTC","2021-06-19 09:26:59 UTC","FINAL","10","https://racehero.io/events/hhk-2-lentola/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jokinen Niklas","1","1","114","Raket","3","3","","","","0","10","658.701","4","57.255","68.598","59.626","10.91","0","Mad-Croc","SäkUA","Raket 95"
"Hakala Akseli","2","2","9","Raket","2","2","0.071","","0.071","0.071","10","658.772","8","57.346","68.49","59.62","10.91","0","Kart Republic","PirKa","Raket 95"
"Nurmi Markus","3","3","36","Raket","7","7","0.259","","0.330","0.33","10","659.031","10","56.974","68.937","59.597","10.91","0","Parolin","PirKa","Raket 95"
"Parri Iivari","4","4","46","Raket","1","1","2.060","","2.390","2.39","10","661.091","5","57.533","68.267","59.411","10.91","0","Parolin","SaiKart","Raket 95"
"Michael Moritz","5","5","192","Raket","4","4","0.334","","2.724","2.724","10","661.425","4","57.254","68.6","59.381","10.91","0","CRG","PirKa","Raket 95"
"Jokitulppo Juho","6","6","33","Raket","11","11","1.898","","4.622","4.622","10","663.323","3","57.465","68.348","59.211","10.91","0","Tony Kart","Monako FK","Raket 95"
"Malmstedt Peetu","7","7","123","Raket","8","8","1.722","","6.344","6.344","10","665.045","10","57.699","68.071","59.058","10.91","0","Parolin","SLUA","Raket 95"
"Erkkilä Miko","8","8","12","Raket","12","12","1.202","","7.546","7.546","10","666.247","4","57.323","68.517","58.951","10.91","0","Energy","PirKa","Raket 95"
"Halme Oliver","9","9","28","Raket","10","10","0.327","","7.873","7.873","10","666.574","5","57.602","68.185","58.922","10.91","0","CRG","Lahden Fk ry","Raket 95"
"Hellqvist Johannes","10","10","99","Raket","9","9","2.186","","10.059","10.059","10","668.76","8","57.836","67.909","58.73","10.91","0","Exprit","PirKa","Raket 95"
"Tuurala Niko","11","11","88","Raket","6","6","0.358","","10.417","10.417","10","669.118","8","57.635","68.146","58.698","10.91","0","Kart Republic","PirKa","Raket 95"
"Röntynen Nooa","12","12","66","Raket","13","13","4.962","","15.379","15.379","10","674.08","5","58.326","67.339","58.266","10.91","0","Exprit","Lahden Fk ry","Raket 95"
"Luostari Lukas","13","13","20","Raket","14","14","1.217","","16.596","16.596","10","675.297","5","58.444","67.203","58.161","10.91","0","Haase","VUA","Raket 95"
"Surakka Aatu","14","14","22","Raket","5","5","5.139","","21.735","21.735","10","680.436","8","58.175","67.514","57.722","10.91","0","Parolin","AUK J-äijät","Raket 95"
"Malmstedt Siiri","15","15","14","Raket","15","15","2.079","","23.814","23.814","10","682.515","4","59.381","66.142","57.546","10.91","0","Parolin","SLUA","Raket 95"
"Jokitulppo Vilma","16","16","63","Raket","17","17","4.608","","28.422","28.422","10","687.123","9","59.481","66.031","57.16","10.91","0","BRM","Monako FK","Raket 95"
"Ritschkov Matias","17","17","35","Raket","16","16","8.518","","36.940","36.94","10","695.641","5","60.282","65.154","56.46","10.91","0","CRG","PirKa","Raket 95"
