"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483660-20210619","HHK 2, Lentola","2021-06-19 07:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Cadet","1073741846","Aika-ajo","Qualifying","2021-06-19 07:50:00 UTC","2021-06-19 07:59:58 UTC","FINAL","7","https://racehero.io/events/hhk-2-lentola/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Nieminen Juho","1","1","18","Cadet","3","3","","","","0","7","496.656","6","66.734","58.855","55.357","7.637","0","Parolin","AUK J-äijät","Raket 95"
"Vesterinen Juho","2","2","61","Cadet","12","12","0.637","","0.637","41.592","7","538.248","5","67.371","58.298","51.079","7.637","0","Parolin","VesUA","Raket 95"
"Asikainen Ilmari","3","3","30","Cadet","6","6","0.146","","0.783","14.414","7","511.07","4","67.517","58.172","53.795","7.637","0","Exprit","PirKa","Raket 95"
"Viitaniemi Vili","4","4","79","Cadet","4","4","0.695","","1.478","14.141","7","510.797","4","68.212","57.579","53.824","7.637","0","Parolin","Huuha UA","Raket 95"
"Barlyak Sofia","5","5","88","Cadet","16","16","0.509","","1.987","2.272","6","498.928","4","68.721","57.153","47.232","6.545999999999999","0","CRG","P-HUA","Raket 60"
"Gefwert Noel","6","6","14","Cadet","8","8","0.074","","2.061","25.126","7","521.782","5","68.795","57.091","52.691","7.637","0","Kart Republic","EMSC","Raket 95"
"Ylinen Joona","7","7","22","Cadet","2","2","0.404","","2.465","13.188","7","509.844","4","69.199","56.758","53.925","7.637","0","Tony Kart","PirKa","Raket 95"
"Teinilä Jim","8","8","51","Cadet","15","15","0.183","","2.648","1 Lap","6","496.356","4","69.382","56.608","47.477","6.545999999999999","0","Exprit","SCK","Raket 95"
"Kankeri Oliver","9","9","201","Cadet","7","7","0.062","","2.710","27.579","7","524.235","1","69.444","56.558","52.444","7.637","0","Exprit","KokeFK-K","Raket 95"
"Ylinen Niklas","10","10","12","Cadet","1","1","0.002","","2.712","14.019","7","510.675","3","69.446","56.556","53.837","7.637","0","Tony Kart","PirKa","Raket 95"
"Kangassalo Niklas","11","11","82","Cadet","14","14","0.938","","3.650","1 Lap","6","488.083","3","70.384","55.802","48.282","6.545999999999999","0","Ricciardo Kart","ULVILAN FK-K","Raket 95"
"Huhta Aku","12","12","43","Cadet","9","9","0.072","","3.722","46.911","7","543.567","2","70.456","55.745","50.579","7.637","0","Tony Kart","SWK Fin ry","Raket 95"
"Mankonen Eelis","13","13","98","Cadet","5","5","0.078","","3.800","27.273","7","523.929","2","70.534","55.684","52.475","7.637","0","Tony Kart","PirKa","Raket 95"
"Raitila Oliver","14","14","21","Cadet","17","17","0.252","","4.052","10.582","6","507.238","5","70.786","55.486","46.459","6.545999999999999","0","Rosso Korsa","PirKa","Raket 60"
"Räikkä Eero","15","15","39","Cadet","10","10","1.083","","5.135","1 Lap","6","487.931","3","71.869","54.649","48.297","6.545999999999999","0","CRG","PirKa","Raket 95"
"Häkkinen Aaro","16","16","27","Cadet","13","13","0.930","","6.065","2.058","6","498.714","3","72.799","53.951","47.253","6.545999999999999","0","Parolin","PirKa","Raket 95"
"Seppälä Milo","17","17","44","Cadet","11","11","6.875","","12.940","40.614","6","537.27","3","79.674","49.296","43.862","6.545999999999999","0","CRG","PirKa","Raket 95"
"Bärn Eemil","18","18","70","Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
