"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483660-20210619","HHK 2, Lentola","2021-06-19 07:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Cadet","1073741849","Finaali","Race","2021-06-19 11:00:00 UTC","2021-06-19 11:14:22 UTC","FINAL","12","https://racehero.io/events/hhk-2-lentola/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Nieminen Juho","1","1","18","Cadet","1","1","","","","0","12","766.78","2","63.308","62.04","61.466","13.091999999999999","0","Parolin","AUK J-äijät","Raket 95"
"Viitaniemi Vili","2","2","79","Cadet","3","3","1.632","","1.632","1.632","12","768.412","3","63.288","62.059","61.336","13.091999999999999","0","Parolin","Huuha UA","Raket 95"
"Ylinen Niklas","3","3","12","Cadet","5","5","4.975","","6.607","6.607","12","773.387","2","64.047","61.324","60.941","13.091999999999999","0","Tony Kart","PirKa","Raket 95"
"Asikainen Ilmari","4","4","30","Cadet","2","2","0.485","","7.092","7.092","12","773.872","5","63.988","61.38","60.903","13.091999999999999","0","Exprit","PirKa","Raket 95"
"Mankonen Eelis","5","5","98","Cadet","9","9","27.608","","34.700","34.7","12","801.48","6","66.034","59.478","58.805","13.091999999999999","0","Tony Kart","PirKa","Raket 95"
"Bärn Eemil","6","6","70","Cadet","11","11","0.167","","34.867","34.867","12","801.647","6","65.962","59.543","58.793","13.091999999999999","0","Kart Republic","PirKa","Raket 95"
"Vesterinen Juho","7","7","61","Cadet","4","4","0.159","","35.026","35.026","12","801.806","11","64.338","61.046","58.781","13.091999999999999","0","Parolin","VesUA","Raket 95"
"Huhta Aku","8","8","43","Cadet","10","10","0.484","","35.510","35.51","12","802.29","9","64.516","60.878","58.746","13.091999999999999","0","Tony Kart","SWK Fin ry","Raket 95"
"Kangassalo Niklas","9","9","82","Cadet","13","13","12.909","","48.419","48.419","12","815.199","9","66.617","58.958","57.816","13.091999999999999","0","Ricciardo Kart","ULVILAN FK-K","Raket 95"
"Kankeri Oliver","10","10","201","Cadet","8","8","3.939","","52.358","52.358","12","819.138","12","65.443","60.016","57.538","13.091999999999999","0","Exprit","KokeFK-K","Raket 95"
"Häkkinen Aaro","11","11","27","Cadet","14","14","3.100","","55.458","55.458","12","822.238","10","66.877","58.729","57.321","13.091999999999999","0","Parolin","PirKa","Raket 95"
"Teinilä Jim","12","12","51","Cadet","15","15","1 Lap","","1 Lap","1.522","11","768.302","2","67.825","57.908","56.233","12.001","0","Exprit","SCK","Raket 95"
"Räikkä Eero","13","13","39","Cadet","16","16","0.811","","1 Lap","2.333","11","769.113","3","66.572","58.998","56.173","12.001","0","CRG","PirKa","Raket 95"
"Barlyak Sofia","14","14","88","Cadet","12","12","0.214","","1 Lap","2.547","11","769.327","4","66.319","59.223","56.158","12.001","0","CRG","P-HUA","Raket 60"
"Ylinen Joona","15","15","22","Cadet","6","6","38.546","","1 Lap","41.093","11","807.873","3","63.775","61.585","53.478","12.001","0","Tony Kart","PirKa","Raket 95"
"Gefwert Noel","16","16","14","Cadet","7","7","7.398","","1 Lap","48.491","11","815.271","2","66.667","58.914","52.993","12.001","0","Kart Republic","EMSC","Raket 95"
"Seppälä Milo","17","17","44","Cadet","18","18","1 Lap","","2 Laps","1:10.245","10","837.025","2","75.651","51.917","46.923","10.91","0","CRG","PirKa","Raket 95"
"Raitila Oliver","18","18","21","Cadet","17","17","8 Laps","","DQ","10 Laps","2","140.902","2","68.546","57.299","55.749","2.182","0","Rosso Korsa","PirKa","Raket 60"
