"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483660-20210619","HHK 2, Lentola","2021-06-19 07:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Cadet","1073741845","Warm Up","Practice","2021-06-19 07:10:00 UTC","2021-06-19 07:20:36 UTC","FINAL","7","https://racehero.io/events/hhk-2-lentola/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Ylinen Niklas","1","1","12","Cadet","5","5","","","","0","7","538.549","5","73.701","53.291","51.051","7.637","0","Tony Kart","PirKa","Raket 95"
"Nieminen Juho","2","2","18","Cadet","1","1","0.337","","0.337","0 Laps","7","537.278","5","74.038","53.048","51.171","7.637","0","Parolin","AUK J-äijät","Raket 95"
"Ylinen Joona","3","3","22","Cadet","6","6","0.129","","0.466","1 Lap","6","499.815","4","74.167","52.956","47.149","6.545999999999999","0","Tony Kart","PirKa","Raket 95"
"Viitaniemi Vili","4","4","79","Cadet","3","3","0.491","","0.957","3.238","7","541.787","7","74.658","52.608","50.745","7.637","0","Parolin","Huuha UA","Raket 95"
"Asikainen Ilmari","5","5","30","Cadet","10","10","0.686","","1.643","1 Lap","6","490.262","6","75.344","52.129","48.067","6.545999999999999","0","Exprit","PirKa","Raket 95"
"Kankeri Oliver","6","6","201","Cadet","9","9","1.071","","2.714","1 Lap","6","485.82","6","76.415","51.398","48.507","6.545999999999999","0","Exprit","KokeFK-K","Raket 95"
"Vesterinen Juho","7","7","61","Cadet","4","4","0.045","","2.759","1 Lap","6","485.34","6","76.46","51.368","48.555","6.545999999999999","0","Parolin","VesUA","Raket 95"
"Mankonen Eelis","8","8","98","Cadet","11","11","0.119","","2.878","1 Lap","6","487.097","3","76.579","51.288","48.38","6.545999999999999","0","Tony Kart","PirKa","Raket 95"
"Bärn Eemil","9","9","70","Cadet","8","8","0.267","","3.145","1 Lap","6","487.733","5","76.846","51.11","48.317","6.545999999999999","0","Kart Republic","PirKa","Raket 95"
"Gefwert Noel","10","10","14","Cadet","2","2","0.602","","3.747","1 Lap","6","493.892","6","77.448","50.713","47.714","6.545999999999999","0","Kart Republic","EMSC","Raket 95"
"Huhta Aku","11","11","43","Cadet","12","12","0.091","","3.838","13.767","6","552.316","5","77.539","50.653","42.667","6.545999999999999","0","Tony Kart","SWK Fin ry","Raket 95"
"Teinilä Jim","12","12","51","Cadet","14","14","1.076","","4.914","1 Lap","6","521.382","2","78.615","49.96","45.198","6.545999999999999","0","Exprit","SCK","Raket 95"
"Häkkinen Aaro","13","13","27","Cadet","15","15","0.256","","5.170","1 Lap","6","520.316","6","78.871","49.798","45.291","6.545999999999999","0","Parolin","PirKa","Raket 95"
"Räikkä Eero","14","14","39","Cadet","7","7","0.902","","6.072","1:11.11","6","609.659","5","79.773","49.235","38.654","6.545999999999999","0","CRG","PirKa","Raket 95"
"Kangassalo Niklas","15","15","82","Cadet","13","13","2.516","","8.588","1 Lap","6","531.272","4","82.289","47.729","44.357","6.545999999999999","0","Ricciardo Kart","ULVILAN FK-K","Raket 95"
"Seppälä Milo","16","16","44","Cadet","16","16","2.965","","11.553","2 Laps","5","519.203","5","85.254","46.069","37.823","5.455","0","CRG","PirKa","Raket 95"
"Barlyak Sofia","17","17","88","Cadet","17","17","0.801","","12.354","4 Laps","3","289.823","3","86.055","45.641","40.655","3.2729999999999997","0","CRG","P-HUA","Raket 60"
"Raitila Oliver","18","18","21","Cadet","18","18","4.406","","16.760","4 Laps","3","316.41","3","90.461","43.418","37.239","3.2729999999999997","0","Rosso Korsa","PirKa","Raket 60"
