"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483660-20210619","HHK 2, Lentola","2021-06-19 07:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Raket","1073741858","Erä 2","Race","2021-06-19 10:00:00 UTC","2021-06-19 10:10:21 UTC","FINAL","10","https://racehero.io/events/hhk-2-lentola/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Hakala Akseli","1","1","9","Raket","2","2","","","","0","10","574.488","3","57.02","68.881","68.367","10.91","0","Kart Republic","PirKa","Raket 95"
"Nurmi Markus","2","2","36","Raket","3","3","0.086","","0.086","0.086","10","574.574","3","56.986","68.922","68.357","10.91","0","Parolin","PirKa","Raket 95"
"Jokitulppo Juho","3","3","33","Raket","6","6","0.271","","0.357","0.357","10","574.845","3","57.046","68.85","68.325","10.91","0","Tony Kart","Monako FK","Raket 95"
"Erkkilä Miko","4","4","12","Raket","8","8","3.090","","3.447","3.447","10","577.935","2","57.268","68.583","67.959","10.91","0","Energy","PirKa","Raket 95"
"Jokinen Niklas","5","5","114","Raket","1","1","0.158","","3.605","3.605","10","578.093","9","56.913","69.011","67.941","10.91","0","Mad-Croc","SäkUA","Raket 95"
"Parri Iivari","6","6","46","Raket","4","4","1.801","","5.406","5.406","10","579.894","7","57.323","68.517","67.73","10.91","0","Parolin","SaiKart","Raket 95"
"Tuurala Niko","7","7","88","Raket","11","11","3.853","","9.259","9.259","10","583.747","9","57.435","68.383","67.283","10.91","0","Kart Republic","PirKa","Raket 95"
"Michael Moritz","8","8","192","Raket","5","5","0.222","","9.481","9.481","10","583.969","9","57.552","68.244","67.257","10.91","0","CRG","PirKa","Raket 95"
"Hellqvist Johannes","9","9","99","Raket","10","10","0.194","","9.675","9.675","10","584.163","10","57.524","68.278","67.235","10.91","0","Exprit","PirKa","Raket 95"
"Malmstedt Peetu","10","10","123","Raket","7","7","2.785","","12.460","12.46","10","586.948","8","57.575","68.217","66.916","10.91","0","Parolin","SLUA","Raket 95"
"Halme Oliver","11","11","28","Raket","9","9","0.147","","12.607","12.607","10","587.095","5","57.587","68.203","66.899","10.91","0","CRG","Lahden Fk ry","Raket 95"
"Röntynen Nooa","12","12","66","Raket","12","12","2.474","","15.081","15.081","10","589.569","10","57.938","67.79","66.618","10.91","0","Exprit","Lahden Fk ry","Raket 95"
"Luostari Lukas","13","13","20","Raket","13","13","2.359","","17.440","17.44","10","591.928","6","58.456","67.189","66.353","10.91","0","Haase","VUA","Raket 95"
"Surakka Aatu","14","14","22","Raket","14","14","3.295","","20.735","20.735","10","595.223","10","58.056","67.652","65.985","10.91","0","Parolin","AUK J-äijät","Raket 95"
"Jokitulppo Vilma","15","15","63","Raket","16","16","4.176","","24.911","24.911","10","599.399","5","58.873","66.713","65.526","10.91","0","BRM","Monako FK","Raket 95"
"Ritschkov Matias","16","16","35","Raket","17","17","12.599","","37.510","37.51","10","611.998","10","60.12","65.329","64.177","10.91","0","CRG","PirKa","Raket 95"
"Malmstedt Siiri","17","17","14","Raket","15","15","0.381","","37.891","37.891","10","612.379","9","60.033","65.424","64.137","10.91","0","Parolin","SLUA","Raket 95"
