"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483660-20210619","HHK 2, Lentola","2021-06-19 07:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Cadet","1073741848","Erä 2","Race","2021-06-19 09:45:00 UTC","2021-06-19 09:55:09 UTC","FINAL","8","https://racehero.io/events/hhk-2-lentola/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Nieminen Juho","1","1","18","Cadet","1","1","","","","0","8","509.223","3","63.256","62.091","61.703","8.728","0","Parolin","AUK J-äijät","Raket 95"
"Viitaniemi Vili","2","2","79","Cadet","3","3","1.044","","1.044","1.044","8","510.267","4","63.278","62.069","61.577","8.728","0","Parolin","Huuha UA","Raket 95"
"Asikainen Ilmari","3","3","30","Cadet","2","2","2.528","","3.572","3.572","8","512.795","7","63.731","61.628","61.274","8.728","0","Exprit","PirKa","Raket 95"
"Ylinen Niklas","4","4","12","Cadet","5","5","0.195","","3.767","3.767","8","512.99","7","63.813","61.549","61.25","8.728","0","Tony Kart","PirKa","Raket 95"
"Vesterinen Juho","5","5","61","Cadet","4","4","4.065","","7.832","7.832","8","517.055","3","64.199","61.179","60.769","8.728","0","Parolin","VesUA","Raket 95"
"Ylinen Joona","6","6","22","Cadet","7","7","7.285","","15.117","15.117","8","524.34","8","63.888","61.476","59.924","8.728","0","Tony Kart","PirKa","Raket 95"
"Mankonen Eelis","7","7","98","Cadet","11","11","3.036","","18.153","18.153","8","527.376","2","65.084","60.347","59.58","8.728","0","Tony Kart","PirKa","Raket 95"
"Kankeri Oliver","8","8","201","Cadet","8","8","0.512","","18.665","18.665","8","527.888","2","64.869","60.547","59.522","8.728","0","Exprit","KokeFK-K","Raket 95"
"Bärn Eemil","9","9","70","Cadet","13","13","0.277","","18.942","18.942","8","528.165","2","65.173","60.264","59.491","8.728","0","Kart Republic","PirKa","Raket 95"
"Gefwert Noel","10","10","14","Cadet","6","6","0.089","","19.031","19.031","8","528.254","2","64.205","61.173","59.48","8.728","0","Kart Republic","EMSC","Raket 95"
"Huhta Aku","11","11","43","Cadet","9","9","0.300","","19.331","19.331","8","528.554","5","64.239","61.14","59.447","8.728","0","Tony Kart","SWK Fin ry","Raket 95"
"Barlyak Sofia","12","12","88","Cadet","10","10","7.019","","26.350","26.35","8","535.573","5","66.08","59.437","58.668","8.728","0","CRG","P-HUA","Raket 60"
"Kangassalo Niklas","13","13","82","Cadet","12","12","2.301","","28.651","28.651","8","537.874","8","65.827","59.665","58.417","8.728","0","Ricciardo Kart","ULVILAN FK-K","Raket 95"
"Häkkinen Aaro","14","14","27","Cadet","14","14","2.899","","31.550","31.55","8","540.773","3","66.512","59.051","58.103","8.728","0","Parolin","PirKa","Raket 95"
"Teinilä Jim","15","15","51","Cadet","15","15","7.617","","39.167","39.167","8","548.39","2","67.213","58.435","57.296","8.728","0","Exprit","SCK","Raket 95"
"Räikkä Eero","16","16","39","Cadet","16","16","4.210","","43.377","43.377","8","552.6","3","67.223","58.426","56.86","8.728","0","CRG","PirKa","Raket 95"
"Raitila Oliver","17","17","21","Cadet","17","17","8.631","","52.008","52.008","8","561.231","3","68.998","56.923","55.986","8.728","0","Rosso Korsa","PirKa","Raket 60"
"Seppälä Milo","18","18","44","Cadet","18","18","1 Lap","","1 Lap","2.018","7","511.241","2","71.867","54.651","53.777","7.637","0","CRG","PirKa","Raket 95"
