"Event ID","Event Name","Started At","Ended At"
"709-1362-2147483903-20190324","2019 PSGKA Race #2","2019-03-24 16:05:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Race 3 (Main)","1073743221","Group 5-Junior II Briggs 206","Race","2019-03-24 22:15:00 UTC","2019-03-24 22:21:32 UTC","PROVISIONAL","10","https://racehero.io/events/2019-psgka-race-2/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jake Sessler","1","1","55","Jr II Briggs 206","3","3","","","","0","10","354.381","7","34.673","39.454","38.603","3.8","0","Burien, WA"
"Jesse Webb","2","2","9","Jr II Briggs 206","1","1","","","0.015","0.015","10","354.396","8","34.87","39.231","38.601","3.8","0","Coquitlam, BC"
"Nolan Allison","3","3","19","Jr II Briggs 206","2","2","","","4.518","4.518","10","358.899","10","35.117","38.955","38.117","3.8","0"
"Kason Lau","4","4","26","Jr II Briggs 206","5","5","","","4.851","4.851","10","359.232","9","35.153","38.916","38.081","3.8","0","Issaquah, WA"
"Gracie Brown","5","5","12","Jr II Briggs 206","4","4","","","4.966","4.966","10","359.347","10","35.134","38.937","38.069","3.8","0","Lakewood, WA"
"Hunter Hesseltine","6","6","122","Jr II Briggs 206","6","6","","","10.966","10.966","10","365.347","4","35.542","38.49","37.444","3.8","0"
"Zach Luther","7","7","51","Jr II Briggs 206","7","7","","","18.954","18.954","10","373.335","10","36.32","37.665","36.643","3.8","0"
"Ashley Carson","8","8","2","Jr II Briggs 206","9","9","","","19.916","19.916","10","374.297","5","36.261","37.726","36.549","3.8","0"
"Rob Prince","9","9","85","Jr II Briggs 206","8","8","","","20.636","20.636","10","375.017","5","36.326","37.659","36.478","3.8","0"
"Taya Miller","10","10","44","Jr II Briggs 206","11","11","","","36.954","36.954","10","391.335","4","37.729","36.259","34.957","3.8","0"
"Mac White","11","11","34","Jr II Briggs 206","10","10","","","1 Lap","14.254","9","368.635","3","37.281","36.694","33.399","3.42","0"
"Erika Havard","12","12","006","Jr II Briggs 206","12","12","","","1 Lap","31.268","9","385.649","4","41.503","32.961","31.925","3.42","0"
