"Event ID","Event Name","Started At","Ended At"
"709-1362-2147483903-20190324","2019 PSGKA Race #2","2019-03-24 16:05:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Race 2","1073743214","Group 5-Junior II Briggs 206","Race","2019-03-24 21:11:00 UTC","2019-03-24 21:16:34 UTC","PROVISIONAL","8","https://racehero.io/events/2019-psgka-race-2/results/1073743214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jesse Webb","1","1","9","Jr II Briggs 206","3","3","","","","0","8","283.668","4","34.95","39.142","38.58","3.04","0","Coquitlam, BC"
"Jake Sessler","2","2","55","Jr II Briggs 206","1","1","","","0.400","0.4","8","284.068","5","34.783","39.33","38.526","3.04","0","Burien, WA"
"Nolan Allison","3","3","19","Jr II Briggs 206","2","2","","","1.584","1.584","8","285.252","5","34.943","39.149","38.366","3.04","0"
"Gracie Brown","4","4","12","Jr II Briggs 206","4","4","","","1.796","1.796","8","285.464","7","35.01","39.075","38.338","3.04","0","Lakewood, WA"
"Kason Lau","5","5","26","Jr II Briggs 206","5","5","","","5.130","5.13","8","288.798","6","35.329","38.722","37.895","3.04","0","Issaquah, WA"
"Hunter Hesseltine","6","6","122","Jr II Briggs 206","6","6","","","5.495","5.495","8","289.163","4","35.359","38.689","37.847","3.04","0"
"Rob Prince","7","7","85","Jr II Briggs 206","9","9","","","19.408","19.408","8","303.076","3","36.494","37.486","36.11","3.04","0"
"Zach Luther","8","8","51","Jr II Briggs 206","8","8","","","30.157","30.157","8","313.825","7","36.154","37.838","34.873","3.04","0"
"Taya Miller","9","9","44","Jr II Briggs 206","10","10","","","32.865","32.865","8","316.533","5","37.268","36.707","34.575","3.04","0"
"Mac White","10","10","34","Jr II Briggs 206","11","11","","","33.317","33.317","8","316.985","7","37.077","36.896","34.525","3.04","0"
"Ashley Carson","11","11","2","Jr II Briggs 206","7","7","","","45.986","45.986","8","329.654","7","36.031","37.967","33.198","3.04","0"
"Erika Havard","12","12","006","Jr II Briggs 206","12","12","","","1 Lap","11.618","7","295.286","3","40.893","33.453","32.43","2.66","0"
