"Event ID","Event Name","Started At","Ended At"
"163-1559-2147484587-20190622","RAP Holland 5e NK Stadskanaal","2019-06-22 08:00:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1101","RAP Holland 5e NK Stadskanaal","1559","Stadskanaal","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","Junior A","1073745067","Vrije training","Practice","2019-06-22 08:44:00 UTC","2019-06-22 08:54:16 UTC","PROVISIONAL","19","https://racehero.io/events/rap-holland-5e-nk-stadskanaal/results/1073745067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Manny van Tilburg","1","1","96","Junior A","3","","","","","0","19","556.094","19","28.943","95.774","94.711","14.63","0","NED","Nederland","Amersfoort"
"Luuk de Vries","2","2","24","Junior A","8","","0.891","","0.891","16.763","18","572.857","18","29.834","92.914","87.1","13.86","0","NED","Nederland"
"Senne Botman","3","3","58","Junior A","1","","0.310","","1.201","17.418","19","573.512","19","30.144","91.959","91.834","14.63","0","NED","Nederland"
"Jaylen Korporaal","4","4","93","Junior A","4","","0.046","","1.247","24.835","19","580.929","16","30.19","91.818","90.662","14.63","0","NED","Nederland"
"Thimo Minnen","5","5","22","Junior A","2","","0.048","","1.295","22.84","19","578.934","19","30.238","91.673","90.974","14.63","0","NED","Nederland"
"Ruben Nijland","6","6","46","Junior A","7","","0.239","","1.534","11.135","16","567.229","15","30.477","90.954","78.191","12.32","0","NED","Nederland"
"Nino Costantin","7","7","27","Junior A","10","","1.017","","2.551","10.767","15","566.861","15","31.494","88.017","73.351","11.55","0","NED","Nederland"
"Gino Suurland","8","8","66","Junior A","5","","0.446","","2.997","26.357","18","582.451","15","31.94","86.788","85.666","13.86","0","NED","Nederland"
"Levi Flier","9","9","11","Junior A","9","","0.097","","3.094","13.635","16","569.729","10","32.037","86.525","77.848","12.32","0","NED","Nederland"
"Jay-jay Denhoed","10","10","44","Junior A","11","","5.595","","8.689","16 Laps","3","346.787","3","37.632","73.661","23.98","2.31","0","NED","Nederland"
"Scott de Kwaadsteviet","11","11","99","Junior A","6","","2.547","","11.236","5 Laps","14","552.705","8","40.179","68.991","70.215","10.780000000000001","0","NED","Nederland"
