"Event ID","Event Name","Started At","Ended At"
"163-1559-2147484587-20190622","RAP Holland 5e NK Stadskanaal","2019-06-22 08:00:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1101","RAP Holland 5e NK Stadskanaal","1559","Stadskanaal","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","Junior A","1073745068","Kwalificatie 1","Qualifying","2019-06-22 09:54:00 UTC","2019-06-22 10:04:49 UTC","PROVISIONAL","21","https://racehero.io/events/rap-holland-5e-nk-stadskanaal/results/1073745068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Manny van Tilburg","1","1","96","Junior A","4","","","","","0","21","607.133","15","28.733","96.474","95.88","16.17","0","NED","Nederland","Amersfoort"
"Luuk de Vries","2","2","24","Junior A","7","","0.608","","0.608","2 Laps","19","583.017","17","29.341","94.475","90.337","14.63","0","NED","Nederland"
"Ruben Nijland","3","3","46","Junior A","10","","0.235","","0.843","6.323","20","613.456","12","29.576","93.725","90.373","15.4","0","NED","Nederland"
"Jaylen Korporaal","4","4","93","Junior A","3","","0.286","","1.129","14.567","21","621.7","9","29.862","92.827","93.634","16.17","0","NED","Nederland"
"Thimo Minnen","5","5","22","Junior A","9","","0.055","","1.184","1 Lap","20","606.962","4","29.917","92.656","91.34","15.4","0","NED","Nederland"
"Nino Costantin","6","6","27","Junior A","8","","0.043","","1.227","2.216","20","609.349","10","29.96","92.523","90.982","15.4","0","NED","Nederland"
"Senne Botman","7","7","58","Junior A","11","","0.245","","1.472","5.8","20","612.933","20","30.205","91.773","90.45","15.4","0","NED","Nederland"
"Gino Suurland","8","8","66","Junior A","5","","0.489","","1.961","10.224","20","617.357","15","30.694","90.311","89.802","15.4","0","NED","Nederland"
"Levi Flier","9","9","11","Junior A","1","","0.819","","2.780","16.83","16","623.963","16","31.513","87.964","71.081","12.32","0","NED","Nederland"
"Jay-jay Denhoed","10","10","44","Junior A","2","","0.859","","3.639","26.094","16","633.227","10","32.372","85.63","70.041","12.32","0","NED","Nederland"
"Scott de Kwaadsteviet","11","11","99","Junior A","6","","6.408","","10.047","6 Laps","15","599.757","15","38.78","71.48","69.328","11.55","0","NED","Nederland"
