"Event ID","Event Name","Started At","Ended At"
"163-1559-2147484587-20190622","RAP Holland 5e NK Stadskanaal","2019-06-22 08:00:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1101","RAP Holland 5e NK Stadskanaal","1559","Stadskanaal","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","Junior A","1073745070","Race 1","Race","2019-06-22 13:05:00 UTC","2019-06-22 13:17:25 UTC","PROVISIONAL","23","https://racehero.io/events/rap-holland-5e-nk-stadskanaal/results/1073745070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Manny van Tilburg","1","1","96","Junior A","1","","","","","0","23","653.486","7","28.517","97.205","97.563","17.71","0","NED","Nederland","Amersfoort"
"Jaylen Korporaal","2","2","93","Junior A","2","","18.546","","18.546","18.546","23","672.032","4","28.998","95.593","94.87","17.71","0","NED","Nederland"
"Luuk de Vries","3","3","24","Junior A","3","","0.243","","18.789","18.789","23","672.275","4","29.055","95.405","94.836","17.71","0","NED","Nederland"
"Ruben Nijland","4","4","46","Junior A","4","","0.284","","19.073","19.073","23","672.559","6","29.095","95.274","94.796","17.71","0","NED","Nederland"
"Thimo Minnen","5","5","22","Junior A","8","","10.763","","29.836","29.836","23","683.322","9","29.729","93.242","93.303","17.71","0","NED","Nederland"
"Nino Costantin","6","6","27","Junior A","5","","1 Ronde","","1 Ronde","1.124","22","654.61","3","29.728","93.245","93.161","16.94","0","NED","Nederland"
"Senne Botman","7","7","58","Junior A","7","","0.115","","1 Ronde","1.239","22","654.725","11","29.565","93.76","93.144","16.94","0","NED","Nederland"
"Gino Suurland","8","8","66","Junior A","6","","7.567","","1 Ronde","8.806","22","662.292","14","30.181","91.846","92.08","16.94","0","NED","Nederland"
"Levi Flier","9","9","11","Junior A","10","","17.216","","1 Ronde","26.022","22","679.508","3","30.662","90.405","89.747","16.94","0","NED","Nederland"
"Jay-jay Denhoed","10","10","44","Junior A","9","","1 Ronde","","2 Ronden","1.045","21","654.531","15","31.164","88.949","88.937","16.17","0","NED","Nederland"
"Scott de Kwaadsteviet","11","11","99","Junior A","11","","3 Ronden","","5 Ronden","26.888","18","680.374","3","37.278","74.36","73.336","13.86","0","NED","Nederland"
