"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484432-20210917","SUPER SERIES - ROUND 3","2021-09-17 14:21:00 UTC","2021-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","Novice","1073746858","R3 - Race 2","Race","2021-09-18 17:57:00 UTC","2021-09-18 18:09:00 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-3/results/1073746858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Decarie","1","1","25","Novice","2","1","","","","0","9","644.546","5","69.88","127.247","124.162","22.23","0"
"Jack Newman","2","1","66","Sprint Cup","1","1","12.969","","12.969","0","9","657.515","3","70.589","125.969","121.713","22.23","0"
"Adam Pearsall","3","2","8","Novice","3","2","30.785","","43.754","43.754","9","688.3","7","75.357","117.998","116.269","22.23","0"
"Jamie Burghgraef","4","3","736","Novice","7","7","1.012","","44.766","44.766","9","689.312","2","75.047","118.486","116.098","22.23","0"
"Jamie Ross","5","4","29","Novice","7","11","30.042","","1:14.808","1:14.808","9","719.354","2","78.625","113.094","111.25","22.23","0"
"Tyrone Tavares","6","5","97","Novice","7","8","1 Lap","","1 Lap","1 Lap","8","642.99","1","70.557","126.026","110.633","19.76","0"
"David Ivichek","7","6","55","Novice","7","6","0.778","","1 Lap","1 Lap","8","643.768","7","75.805","117.301","110.499","19.76","0"
"Doug Vowles","8","7","119","Novice","4","3","9.321","","1 Lap","8.543","8","653.089","5","79.636","111.658","108.922","19.76","0"
"marc-andre lemieux","9","8","70","Novice","7","10","0.463","","1 Lap","9.006","8","653.552","5","79.638","111.655","108.845","19.76","0"
"Andrea Hidvegi","10","9","176","Novice","5","4","7.922","","1 Lap","16.928","8","661.474","5","81.005","109.771","107.542","19.76","0"
"Colin Imough","11","1","294 N","xNovice","14","","1.814","","1 Lap","0","8","663.288","1","72.415","122.792","107.248","19.76","0"
"Doug Newman","12","10","91","Novice","7","12","12.165","","1 Lap","30.907","8","675.453","2","82.423","107.883","105.316","19.76","0"
"Bruce Linn","13","11","89","Novice","7","9","43.940","","1 Lap","1:14.847","8","719.393","3","85.923","103.488","98.883","19.76","0"
"Francois Gauvin","14","12","431","Novice","6","5","1 Lap","","2 Laps","1:02.424","7","706.97","7","98.112","90.631","88.043","17.290000000000003","0"
"Jonathan Champoux","15","13","223","Novice","7","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Pye","16","14","2","Novice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Wong","17","15","24","Novice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
