"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484432-20210917","SUPER SERIES - ROUND 3","2021-09-17 14:21:00 UTC","2021-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","Hvwt - Mdwt Sportsman/Ltwt Superbike/Sprint Cup","1073746846","Q3 - Qualifying 1","Qualifying","2021-09-18 14:50:00 UTC","2021-09-18 15:07:08 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-3/results/1073746846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Raniowski","1","1","725","Sportsman Heavyweight","0","","","","","0","7","697.252","6","69.785","127.42","89.27","17.290000000000003","1"
"Eros Mukja","2","1","10","","2","","0.122","","0.122","0","9","654.892","7","69.907","127.198","122.2","22.23","0"
"Chris Fehr","3","1","270","Sprint Cup","0","","1.116","","1.238","0","11","954.04","9","71.023","125.199","102.524","27.17","0"
"Drew Weber","4","1","113","Sportsman Heavyweight","0","","0.030","","1.268","0","11","929.488","11","71.053","125.146","105.232","27.17","1"
"Danny Errett","5","2","174","Sprint Cup","0","","0.085","","1.353","5 Laps","6","460.331","6","71.138","124.996","115.899","14.82","0"
"Colin Duncan","6","2","590","Sportsman Heavyweight","0","","0.534","","1.887","4 Laps","7","529.199","6","71.672","124.065","117.619","17.290000000000003","0"
"Rob Massicotte","7","3","911","Sportsman Heavyweight","0","","0.722","","2.609","5 Laps","6","451.896","4","72.394","122.828","118.063","14.82","0"
"Rick Edwards","8","4","513","Sportsman Heavyweight","1","","0.964","","3.573","1 Lap","10","926.731","10","73.358","121.214","95.95","24.700000000000003","0"
"Istvan Hidvegi","9","1","77","Lightweight Superbike","0","","2.235","","5.808","0","8","661.584","8","75.593","117.63","107.524","19.76","0"
"David Buckland","10","2","51","Lightweight Superbike","4","","5.159","","10.967","4:40.887","5","942.471","2","80.752","110.115","47.174","12.350000000000001","0"
