"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484432-20210917","SUPER SERIES - ROUND 3","2021-09-17 14:21:00 UTC","2021-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","Hvwt - Mdwt Sportsman/Ltwt Superbike/Sprint Cup","1073746848","R4 - Race 1","Race","2021-09-18 18:19:00 UTC","2021-09-18 18:31:00 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-3/results/1073746848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Raniowski","1","1","725","Sportsman Heavyweight","7","14","","","","0","9","632.505","3","69.557","127.838","126.525","22.23","0"
"Rob Massicotte","2","2","911","Sportsman Heavyweight","6","5","18.915","","18.915","10:51.42","9","651.42","9","71.353","124.62","122.852","22.23","0"
"Wesley Barnes","3","3","84","Sportsman Heavyweight","8","16","7.687","","26.602","10:59.107","9","659.107","7","71.552","124.273","121.419","22.23","0"
"Kayla Hannaford","4","4","72","Sportsman Heavyweight","1","1","6.131","","32.733","11:05.238","9","665.238","6","73.059","121.71","120.3","22.23","0"
"Rick Edwards","5","5","513","Sportsman Heavyweight","6","9","0.206","","32.939","11:05.444","9","665.444","7","72.934","121.918","120.263","22.23","0"
"Ian Broomfield","6","6","15","Sportsman Heavyweight","2","2","8.518","","41.457","11:13.962","9","673.962","5","72.927","121.93","118.743","22.23","0"
"Hans Van Sleuwen","7","1","8","Sprint Cup","5","1","0.597","","42.054","0","9","674.559","5","73.973","120.206","118.638","22.23","0"
"Mike Phung","8","7","28","Sportsman Heavyweight","3","3","0.242","","42.296","11:14.801","9","674.801","8","73.484","121.006","118.595","22.23","0"
"Istvan Hidvegi","9","1","77","Lightweight Superbike","6","3","20.441","","1:02.737","0","9","695.242","6","75.927","117.112","115.108","22.23","0"
"Andrea Purdy","10","8","105","Sportsman Heavyweight","4","4","5.943","","1:08.680","11:41.185","9","701.185","2","76.041","116.937","114.133","22.23","0"
"Drew Weber","11","9","113","Sportsman Heavyweight","6","10","1 Lap","","1 Lap","10:37.396","8","637.396","1","70.113","126.824","111.604","19.76","0"
"Marco Allessandrini","12","10","35","Sportsman Heavyweight","13","","2.948","","1 Lap","10:40.344","8","640.344","6","70.32","126.451","111.09","19.76","0"
"Colin Duncan","13","11","590","Sportsman Heavyweight","6","8","10.102","","1 Lap","10:50.446","8","650.446","1","71.509","124.348","109.365","19.76","0"
"David Buckland","14","2","51","Lightweight Superbike","7","4","3.862","","1 Lap","1 Lap","8","654.308","2","80.337","110.684","108.719","19.76","0"
"Miles Keller","15","3","42","Lightweight Superbike","6","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Massicotte","16","4","911","Lightweight Superbike","6","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Broomfield","17","12","15","Sportsman Heavyweight","6","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevon Reid","18","1","44","Sportsman Heavyweight","6","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevon Reid","19","2","44","Sportsman Heavyweight","6","13","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kayla Hannaford","20","13","72","Sportsman Heavyweight","6","12","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrea Purdy","21","14","105","Sportsman Heavyweight","6","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Stanavech","22","15","271","Sportsman Heavyweight","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Raniowski","23","3","725","Sportsman Heavyweight","7","15","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
