"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484432-20210917","SUPER SERIES - ROUND 3","2021-09-17 14:21:00 UTC","2021-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","Practice","1073746864","P2 - Open Practice","Practice","2021-09-18 13:30:00 UTC","2021-09-18 13:48:44 UTC","PROVISIONAL","16","https://racehero.io/events/super-series-round-3/results/1073746864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Newman","1","1","66","Novice","14","","","","","0","16","1270.777","15","71.321","124.676","111.957","39.52","0"
"Tyrone Tavares","2","1","97","Sprint Cup","0","","0.363","","0.363","0","13","1207.948","13","71.684","124.044","95.696","32.11","0"
"Kevon Reid","3","1","44","AM Sportbike","15","","4.483","","4.846","0","4","464.86","4","76.167","116.743","76.513","9.88","0"
"Jonathan Champoux","4","2","223","Novice","0","","0.682","","5.528","11 Laps","5","437.654","5","76.849","115.707","101.587","12.350000000000001","0"
"Ryan Vanderputten","5","1","27","Lightweight Production","0","","0.690","","6.218","0","13","1025.387","9","77.539","114.678","112.734","32.11","0"
"Jamie Burghgraef","6","3","736","Novice","0","","0.234","","6.452","11 Laps","5","412.455","4","77.773","114.333","107.794","12.350000000000001","0"
"Justin Marshall","7","1","498","SPORTSMAN Lightweight","0","","0.888","","7.340","0","13","1061.396","13","78.661","113.042","108.909","32.11","0"
"eric quintin","8","2","34","Lightweight Production","0","","0.932","","8.272","2 Laps","11","915.849","11","79.593","111.718","106.799","27.17","0"
"Jamie Ross","9","4","29","Novice","0","","0.770","","9.042","6 Laps","10","859.346","9","80.363","110.648","103.474","24.700000000000003","1"
"Jean-Pascal Schroeder","10","2","181","SPORTSMAN Lightweight","0","","0.956","","9.998","1 Lap","12","1010.589","9","81.319","109.347","105.586","29.64","0"
"Doug Vowles","11","5","119","Novice","3","","0.198","","10.196","1 Lap","15","1266.428","11","81.517","109.082","105.32","37.050000000000004","0"
"David Buckland","12","3","51","SPORTSMAN Lightweight","2","","0.445","","10.641","10 Laps","3","254.53","2","81.962","108.489","104.805","7.41","0"
"David Ivichek","13","6","55","Novice","5","","0.747","","11.388","11 Laps","5","886.725","3","82.709","107.509","50.14","12.350000000000001","0"
"Doug Newman","14","7","91","Novice","0","","1.644","","13.032","5 Laps","11","963.567","8","84.353","105.414","101.51","27.17","0"
"Andrea Hidvegi","15","8","176","Novice","0","","0.032","","13.064","11 Laps","5","488.699","5","84.385","105.374","90.976","12.350000000000001","0"
"Ed Ianni","16","4","18","SPORTSMAN Lightweight","1","","0.701","","13.765","6 Laps","7","801.175","7","85.086","104.506","77.691","17.290000000000003","0"
"Bruce Linn","17","9","89","Novice","0","","7.453","","21.218","7 Laps","9","1072.588","3","92.539","96.089","74.612","22.23","1"
"Miles Keller","18","5","42","SPORTSMAN Lightweight","0","","0.017","","21.235","4 Laps","9","870.969","8","92.556","96.072","91.884","22.23","0"
"Ryan Simpson","19","2","38","AM Sportbike","19","","","","","5:18.346","1","783.206","1","0.0","0.0","11.353","2.47","1"
