"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484432-20210917","SUPER SERIES - ROUND 3","2021-09-17 14:21:00 UTC","2021-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","PRO - AM Sportbike","1073746865","Q1 - Qualifying 1","Qualifying","2021-09-18 14:10:00 UTC","2021-09-18 14:28:20 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-round-3/results/1073746865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Collins","1","1","96","PRO Sportbike","1","","","","","0","7","537.591","6","69.105","128.674","115.783","17.290000000000003","1"
"Mike Raniowski","2","2","725","PRO Sportbike","11","","0.473","","0.473","6:35.353","12","932.944","6","69.578","127.799","114.373","29.64","1"
"Marco Sousa","3","3","40","PRO Sportbike","22","","0.129","","0.602","6:39.121","10","936.712","10","69.707","127.563","94.928","24.700000000000003","1"
"Drew Weber","4","1","113 A","AM Sportbike","4","","0.617","","1.219","0","10","933.632","9","70.324","126.443","95.241","24.700000000000003","1"
"Chris Fehr","5","4","270","PRO Sportbike","3","","1.075","","2.294","5:37.875","12","875.466","12","71.399","124.54","121.883","29.64","0"
"Marco Allessandrini","6","5","35","PRO Sportbike","20","","0.521","","2.815","3:48.401","9","765.992","4","71.92","123.637","104.476","22.23","0"
"Ian Broomfield","7","2","15","AM Sportbike","15","","0.195","","3.010","-2 Laps","12","908.02","10","72.115","123.303","117.513","29.64","0"
"Ryan Simpson","8","3","38","AM Sportbike","13","","0.099","","3.109","1 Lap","9","703.468","9","72.214","123.134","113.762","22.23","1"
"Colin Duncan","9","4","590","AM Sportbike","16","","0.061","","3.170","-2 Laps","12","932.457","12","72.275","123.03","114.433","29.64","1"
"Wesley Barnes","10","5","84","AM Sportbike","12","","0.210","","3.380","0 Laps","10","759.354","10","72.485","122.674","117.1","24.700000000000003","0"
"Eric Quintin","11","6","34 A","AM Sportbike","2","","0.300","","3.680","0 Laps","10","902.126","10","72.785","122.168","98.567","24.700000000000003","1"
"Danny Errett","12","6","174","PRO Sportbike","17","","0.140","","3.820","1 Lap","6","472.954","5","72.925","121.933","112.806","14.82","0"
"Scott Szollos","13","7","10 A","AM Sportbike","5","","0.458","","4.278","2 Laps","8","599.69","5","73.383","121.172","118.621","19.76","0"
"Rick Edwards","14","8","513 A","AM Sportbike","21","","0.250","","4.528","2 Laps","8","701.125","7","73.633","120.761","101.46","19.76","0"
"Rob Massicotte","15","9","911","AM Sportbike","9","","0.605","","5.133","1 Lap","9","692.099","8","74.238","119.777","115.631","22.23","0"
"Vincent Renaud","16","10","47 A","AM Sportbike","10","","0.190","","5.323","-2 Laps","12","917.855","7","74.428","119.471","116.254","29.64","0"
"Mike Phung","17","11","28","AM Sportbike","6","","0.009","","5.332","2 Laps","8","611.404","8","74.437","119.457","116.349","19.76","0"
"Kevon Reid","18","12","44","AM Sportbike","7","","0.367","","5.699","0 Laps","10","762.173","8","74.804","118.871","116.666","24.700000000000003","0"
"Kayla Hannaford","19","13","72 A","AM Sportbike","18","","0.485","","6.184","4 Laps","6","507.405","4","75.289","118.105","105.147","14.82","0"
"Ro Manning Daly","20","14","9","AM Sportbike","8","","0.568","","6.752","-2 Laps","12","929.319","12","75.857","117.221","114.82","29.64","0"
"Nikola Lukac","21","15","71","AM Sportbike","19","","0.037","","6.789","4 Laps","6","540.653","4","75.894","117.163","98.681","14.82","0"
"Andrea Purdy","22","16","105","AM Sportbike","14","","2.190","","8.979","2 Laps","8","649.763","7","78.084","113.877","109.48","19.76","0"
