"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484432-20210917","SUPER SERIES - ROUND 3","2021-09-17 14:21:00 UTC","2021-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","PRO - AM Sportbike","1073746867","R1 -  Race 1","Race","2021-09-18 17:12:00 UTC","2021-09-18 17:25:13 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-round-3/results/1073746867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Collins","1","1","96","PRO Sportbike","1","1","","","","0","12","769.942","7","69.003","128.864","138.587","29.64","0"
"Mike Raniowski","2","2","725","PRO Sportbike","2","2","0.342","","0.342","0.342","12","770.284","6","69.009","128.853","138.526","29.64","0"
"Chris Fehr","3","3","270","PRO Sportbike","4","4","7.726","","8.068","8.068","12","778.01","5","69.993","127.041","137.15","29.64","0"
"Marco Sousa","4","4","40","PRO Sportbike","3","3","0.256","","8.324","8.324","12","778.266","5","69.86","127.283","137.105","29.64","0"
"Marco Allessandrini","5","5","35","PRO Sportbike","5","5","5.025","","13.349","13.349","12","783.291","9","69.973","127.078","136.225","29.64","0"
"Drew Weber","6","1","113 A","AM Sportbike","13","2","0.728","","14.077","0","12","784.019","12","70.173","126.715","136.099","29.64","0"
"Colin Duncan","7","2","590","AM Sportbike","15","4","8.430","","22.507","8.43","12","792.449","12","71.005","125.231","134.651","29.64","0"
"Eric Quintin","8","3","34 A","AM Sportbike","17","6","4.053","","26.560","12.483","12","796.502","11","71.086","125.088","133.966","29.64","0"
"Rob Massicotte","9","4","911","AM Sportbike","20","9","11.152","","37.712","23.635","12","807.654","12","71.716","123.989","132.116","29.64","0"
"Wesley Barnes","10","5","84","AM Sportbike","16","5","0.875","","38.587","24.51","12","808.529","11","71.721","123.98","131.973","29.64","0"
"Ryan Simpson","11","6","38","AM Sportbike","14","3","1.101","","39.688","25.611","12","809.63","9","72.164","123.219","131.794","29.64","0"
"Kayla Hannaford","12","7","72 A","AM Sportbike","24","13","3.442","","43.130","29.053","12","813.072","4","72.707","122.299","131.236","29.64","0"
"Ian Broomfield","13","8","15","AM Sportbike","12","1","0.860","","43.990","29.913","12","813.932","8","72.765","122.202","131.097","29.64","0"
"Scott Szollos","14","9","10 A","AM Sportbike","18","7","5.341","","49.331","35.254","12","819.273","9","73.173","121.52","130.242","29.64","0"
"Rick Edwards","15","10","513 A","AM Sportbike","19","8","0.930","","50.261","36.184","12","820.203","12","72.646","122.402","130.095","29.64","0"
"Ro Manning Daly","16","11","9","AM Sportbike","25","14","11.309","","1:01.570","47.493","12","831.512","12","73.639","120.751","128.325","29.64","0"
"Mike Phung","17","12","28","AM Sportbike","22","11","8.154","","1:09.724","55.647","12","839.666","9","74.625","119.156","127.079","29.64","0"
"Nikola Lukac","18","13","71","AM Sportbike","26","15","0.717","","1:10.441","56.364","12","840.383","7","74.646","119.122","126.971","29.64","0"
"Vincent Renaud","19","14","47 A","AM Sportbike","21","10","4.616","","1:15.057","1:00.98","12","844.999","11","75.512","117.756","126.277","29.64","0"
"Andrea Purdy","20","15","105","AM Sportbike","27","16","1 Lap","","1 Lap","1 Lap","11","780.631","11","76.167","116.743","125.299","27.17","0"
"Danny Errett","21","6","174","PRO Sportbike","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevon Reid","22","16","44","AM Sportbike","23","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
