"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147484432-20210917","SUPER SERIES - ROUND 3","2021-09-17 14:21:00 UTC","2021-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","Practice","1073746859","P1 - Open Practice ","Practice","2021-09-18 13:05:00 UTC","2021-09-18 13:23:14 UTC","PROVISIONAL","15","https://racehero.io/events/super-series-round-3/results/1073746859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Raniowski","1","1","725","PRO Sportbike","1","","","","","0","12","1176.635","5","71.222","124.849","90.686","29.64","0"
"Marco Sousa","2","1","40","PRO Superbike","6","","0.114","","0.114","0","8","785.05","7","71.336","124.65","90.613","19.76","0"
"Drew Weber","3","1","113","Sportsman Heavyweight","0","","0.207","","0.321","0","7","530.952","6","71.543","124.289","117.231","17.290000000000003","0"
"Martin Perreault","4","1","13","AM Superbike","0","","0.377","","0.698","0","5","385.135","4","71.92","123.637","115.44","12.350000000000001","0"
"Danny Errett","5","1","174","Sprint Cup","0","","0.670","","1.368","0","7","1130.121","4","72.59","122.496","55.077","17.290000000000003","0"
"Wesley Barnes","6","1","84","AM Sportbike","10","","2.329","","3.697","0","10","968.409","10","74.919","118.688","91.821","24.700000000000003","0"
"Scott Szollos","7","2","10","AM Sportbike","0","","0.364","","4.061","2 Laps","8","815.008","6","75.283","118.114","87.283","19.76","0"
"Rick Edwards","8","2","513","Sportsman Heavyweight","2","","0.471","","4.532","10:38.569","8","1169.521","8","75.754","117.38","60.825","19.76","0"
"marc-andre lemieux","9","1","70","Novice","9","","0.555","","5.087","0","11","1203.247","10","76.309","116.526","81.29","27.17","0"
"Vincent Renaud","10","3","47","AM Sportbike","0","","0.033","","5.120","3:54.453","15","1202.862","14","76.342","116.476","110.886","37.050000000000004","0"
"Mike Phung","11","4","28","AM Sportbike","8","","0.941","","6.061","3 Laps","7","756.177","5","77.283","115.058","82.314","17.290000000000003","0"
"Rob Massicotte","12","3","911","Sportsman Heavyweight","0","","0.403","","6.464","4 Laps","3","299.195","3","77.686","114.461","89.159","7.41","0"
