"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361"," 8. 100cc TaG Jr","1073744960","Main","Race","2022-04-16 23:39:00 UTC","2022-04-16 23:51:44 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Martin","1","1","895","100cc TaG Jr","2","2","","","","0","16","695.638","6","43.694","45.398","45.624","8.816","0"
"Truly Adams","2","2","844","100cc TaG Jr","1","1","2.881","","2.881","2.881","16","698.519","15","43.728","45.362","45.436","8.816","0"
"Rowe Luckinbill","3","3","886","100cc TaG Jr","4","4","2.027","","4.908","4.908","16","700.546","5","43.778","45.31","45.304","8.816","0"
"Cooper O'Clair","4","4","221","100cc TaG Jr","5","5","0.377","","5.285","5.285","16","700.923","9","43.886","45.199","45.28","8.816","0"
"Payton Westcott","5","5","9","100cc TaG Jr","3","3","0.169","","5.454","5.454","16","701.092","7","43.715","45.376","45.269","8.816","0"
"Cristian Martinez","6","6","3","100cc TaG Jr","6","6","7.582","","13.036","13.036","16","708.674","10","44.171","44.907","44.784","8.816","0"
"Jax Small","7","7","807","100cc TaG Jr","9","9","1.277","","14.313","14.313","16","709.951","9","44.207","44.871","44.704","8.816","0"
"Aidan Quinn","8","8","824","100cc TaG Jr","7","7","6.657","","21.061","21.061","16","716.699","6","44.649","44.427","44.283","8.816","0"
"Kaiden Dow","9","9","115","100cc TaG Jr","10","10","2.816","","23.877","23.877","16","719.515","4","44.885","44.193","44.11","8.816","0"
"Christian Miliozzi","10","10","821","100cc TaG Jr","11","11","3.965","","27.842","27.842","16","723.48","9","45.105","43.977","43.868","8.816","0"
"Cayden Huang","11","11","888","100cc TaG Jr","14","14","5.915","","33.757","33.757","16","729.395","8","45.104","43.978","43.512","8.816","0"
"Mikah Luckow","12","12","99","100cc TaG Jr","17","17","0.299","","34.056","34.056","16","729.694","12","45.504","43.592","43.494","8.816","0"
"Jenson Sofronas","13","13","14","100cc TaG Jr","19","19","0.091","","14.404","14.404","16","710.042","10","43.787","45.301","44.698","8.816","0"
"Caleb Scholl","14","14","989","100cc TaG Jr","12","12","0.516","","34.572","34.572","16","730.21","5","45.289","43.799","43.464","8.816","0"
"Alexander Jacoby","15","15","859","100cc TaG Jr","8","8","0.098","","34.670","34.67","16","730.308","13","44.402","44.674","43.458","8.816","0"
"Darren Dong","16","16","6","100cc TaG Jr","16","16","1.458","","36.128","36.128","16","731.766","7","45.364","43.726","43.371","8.816","0"
"Isaac Ahmad","17","17","27","100cc TaG Jr","13","13","3.825","","39.953","39.953","16","735.591","7","45.549","43.549","43.146","8.816","0"
"David Ding","18","18","369","100cc TaG Jr","18","18","1 Lap","","1 Lap","27.714","15","723.352","5","46.89","42.303","41.134","8.265","0"
"Kaden Flores","19","19","123","100cc TaG Jr","15","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
