"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357"," 4. 100cc TaG Sr","1073744940","Main","Race","2022-04-16 22:31:00 UTC","2022-04-16 22:44:43 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","2","2","","","","0","16","684.799","11","43.459","45.643","46.346","8.816","0"
"Oliver Hodgson","2","2","959","100cc TaG Sr","1","1","2.188","","2.188","2.188","16","686.987","10","43.357","45.75","46.198","8.816","0"
"Izaac Gutierrez","3","3","187","100cc TaG Sr","5","5","2.574","","4.762","4.762","16","689.561","11","43.425","45.679","46.026","8.816","0"
"Samuel Hunt","4","4","982","100cc TaG Sr","4","4","2.663","","7.425","7.425","16","692.224","9","43.549","45.549","45.849","8.816","0"
"Kasey Gillis","5","5","3","100cc TaG Sr","6","6","0.365","","7.790","7.79","16","692.589","10","43.794","45.294","45.825","8.816","0"
"Aaron Farhadi","6","6","962","100cc TaG Sr","7","7","0.268","","8.058","8.058","16","692.857","9","43.586","45.51","45.807","8.816","0"
"Ryan Vincent","7","7","932","100cc TaG Sr","3","3","1.285","","9.343","9.343","16","694.142","4","43.504","45.596","45.722","8.816","0"
"Ayrton DeMoss","8","8","299","100cc TaG Sr","10","10","1.072","","10.415","10.415","16","695.214","7","43.811","45.276","45.652","8.816","0"
"Rehn Palmquist","9","9","998","100cc TaG Sr","20","20","1.964","","12.379","12.379","16","697.178","5","43.599","45.496","45.523","8.816","0"
"Grace Quinones","10","10","916","100cc TaG Sr","14","14","3.216","","15.595","15.595","16","700.394","9","43.899","45.186","45.314","8.816","0"
"Matthew McCoy","11","11","942","100cc TaG Sr","13","13","2.228","","17.823","17.823","16","702.622","8","44.007","45.075","45.17","8.816","0"
"Colin Hawkins","12","12","33","100cc TaG Sr","21","21","12.487","","30.310","30.31","16","715.109","8","44.332","44.744","44.381","8.816","0"
"Ethan Christen","13","13","902","100cc TaG Sr","15","15","2.743","","33.053","33.053","16","717.852","11","44.855","44.222","44.212","8.816","0"
"Nathan Olin","14","14","59","100cc TaG Sr","16","16","4.463","","37.516","37.516","16","722.315","10","45.196","43.889","43.939","8.816","0"
"Jason Little","15","15","5","100cc TaG Sr","17","17","5.326","","42.842","42.842","16","727.641","8","45.48","43.615","43.617","8.816","0"
"Tyler Speidel","16","16","777","100cc TaG Sr","18","18","1 Lap","","1 Lap","12.318","15","697.117","4","46.14","42.991","42.682","8.265","0"
"Mauricio Espejo","17","17","27","100cc TaG Sr","19","19","11.585","","1 Lap","23.903","15","708.702","4","46.129","43.001","41.984","8.265","0"
"AJ Matheson","18","18","931","100cc TaG Sr","11","11","4 Laps","","DNF","5 Laps","11","474.785","6","43.59","45.506","45.957","6.061000000000001","0"
"Steven DeKeyser","19","19","927","100cc TaG Sr","9","9","3 Laps","","DNF","8 Laps","8","346.848","7","44.061","45.019","45.751","4.408","0"
"Patricio Zeimeno","20","20","351","100cc TaG Sr","8","8","3 Laps","","DNF","11 Laps","5","212.842","4","44.058","45.022","46.598","2.7550000000000003","0"
"Ethan Myrow","21","21","921","100cc TaG Sr","12","12","4 Laps","","DNF","15 Laps","1","37.33","0","0.0","0.0","53.137","0.551","0"
