"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362"," 9. 100cc TaG Master / Grand Master","1073744965","Main","Race","2022-04-16 23:56:00 UTC","2022-04-17 00:08:51 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","17","100cc TaG Master","1","1","","","","0","16","667.241","10","44.301","44.776","47.565","8.816","0"
"Brett Harrelson","2","2","704","100cc TaG Master","8","8","4.810","","4.810","4.81","16","672.051","10","44.196","44.882","47.225","8.816","0"
"Pietro Moro","3","3","126","100cc TaG Master","4","4","6.997","","11.807","11.807","16","679.048","12","44.579","44.496","46.738","8.816","0"
"Brian Phillipsen","4","4","759","100cc TaG Master","2","2","0.469","","12.276","12.276","16","679.517","5","44.725","44.351","46.706","8.816","0"
"Alex Gutierrez","5","5","12","100cc TaG Master","3","3","0.300","","12.576","12.576","16","679.817","11","44.788","44.289","46.686","8.816","0"
"Roy Steele","6","6","213","100cc TaG Master","6","6","1.570","","14.146","14.146","16","681.387","7","44.746","44.33","46.578","8.816","0"
"Branden Bell","7","7","581","100cc TaG Master","7","7","0.383","","14.529","14.529","16","681.77","13","44.748","44.328","46.552","8.816","0"
"Gary Hall","8","8","76","100cc TaG Master","5","5","1.074","","15.603","15.603","16","682.844","7","44.637","44.438","46.479","8.816","0"
"Scott Grano","9","9","42","100cc TaG Master","10","10","6.255","","21.858","21.858","16","689.099","11","45.058","44.023","46.057","8.816","0"
"Damien Vallernaud","10","10","532","100cc TaG Master","14","14","0.295","","22.153","22.153","16","689.394","3","45.356","43.734","46.037","8.816","0"
"Jeffrey Martinez","11","11","32","100cc TaG Master","11","11","0.155","","22.308","22.308","16","689.549","6","45.332","43.757","46.027","8.816","0"
"Rocco Guarino","12","12","24","100cc TaG Master","9","9","1.802","","24.110","24.11","16","691.351","6","45.102","43.98","45.907","8.816","0"
"Michael Bowers","13","1","45","100cc TaG Grand Master","19","1","7.199","","31.309","0","16","698.55","5","45.167","43.917","45.434","8.816","0"
"Arman Cornell","14","2","299","100cc TaG Grand Master","20","2","2.273","","33.582","2.273","16","700.823","7","45.177","43.907","45.286","8.816","0"
"Larry Hayashigawa","15","3","70","100cc TaG Grand Master","23","5","3.272","","36.854","5.545","16","704.095","4","45.043","44.038","45.076","8.816","0"
"John Neison","16","4","623","100cc TaG Grand Master","21","3","3.527","","40.381","9.072","16","707.622","5","45.526","43.571","44.851","8.816","0"
"James Finn","17","13","968","100cc TaG Master","12","12","1.678","","42.059","42.059","16","709.3","10","45.544","43.553","44.745","8.816","0"
"Alfredo Anguiano","18","14","221","100cc TaG Master","13","13","1 Lap","","1 Lap","1 Lap","15","639.912","11","44.896","44.182","46.497","8.265","0"
"Scott Grundfor","19","5","211","100cc TaG Grand Master","22","4","38.590","","1 Lap","1 Lap","15","678.502","14","46.599","42.567","43.852","8.265","0"
"Norman Cowell","20","6","41","100cc TaG Grand Master","25","7","3.952","","1 Lap","1 Lap","15","682.454","5","46.599","42.567","43.599","8.265","0"
"Edison Noboa","21","7","930","100cc TaG Grand Master","26","8","2.908","","1 Lap","1 Lap","15","685.362","5","46.607","42.56","43.414","8.265","0"
"Tim Dougherty","22","8","224","100cc TaG Grand Master","27","9","22.077","","1 Lap","8.889","15","707.439","3","47.772","41.522","42.059","8.265","0"
"Tom Fitzsimmons","23","9","228","100cc TaG Grand Master","24","6","10 Laps","","DNF","11 Laps","5","211.249","2","47.387","41.86","46.949","2.7550000000000003","0"
"Seth Willits","24","15","7","100cc TaG Master","15","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
