"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357"," 4. 100cc TaG Sr","1073744939","Heat 2","Race","2022-04-16 20:23:00 UTC","2022-04-16 20:30:48 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Hodgson","1","1","959","100cc TaG Sr","2","2","","","","0","8","339.858","5","43.193","45.924","46.692","4.408","0"
"Ethan Lampe","2","2","995","100cc TaG Sr","1","1","0.198","","0.198","0.198","8","340.056","7","43.24","45.874","46.665","4.408","0"
"Ryan Vincent","3","3","932","100cc TaG Sr","3","3","0.774","","0.972","0.972","8","340.83","4","43.248","45.866","46.559","4.408","0"
"Samuel Hunt","4","4","982","100cc TaG Sr","5","5","0.938","","1.910","1.91","8","341.768","5","43.261","45.852","46.431","4.408","0"
"Izaac Gutierrez","5","5","187","100cc TaG Sr","4","4","0.224","","2.134","2.134","8","341.992","4","43.226","45.889","46.401","4.408","0"
"Kasey Gillis","6","6","3","100cc TaG Sr","6","6","2.583","","4.717","4.717","8","344.575","5","43.63","45.464","46.053","4.408","0"
"Aaron Farhadi","7","7","962","100cc TaG Sr","7","7","0.062","","4.779","4.779","8","344.637","4","43.642","45.452","46.045","4.408","0"
"Patricio Zeimeno","8","8","351","100cc TaG Sr","11","11","0.750","","5.529","5.529","8","345.387","7","43.776","45.313","45.945","4.408","0"
"Steven DeKeyser","9","9","927","100cc TaG Sr","13","13","0.319","","5.848","5.848","8","345.706","4","43.737","45.353","45.903","4.408","0"
"Ayrton DeMoss","10","10","299","100cc TaG Sr","10","10","2.774","","8.622","8.622","8","348.48","4","44.068","45.012","45.537","4.408","0"
"AJ Matheson","11","11","931","100cc TaG Sr","8","8","3.041","","11.663","11.663","8","351.521","4","43.379","45.727","45.143","4.408","0"
"Ethan Myrow","12","12","921","100cc TaG Sr","12","12","0.122","","11.785","11.785","8","351.643","4","43.698","45.393","45.128","4.408","0"
"Matthew McCoy","13","13","942","100cc TaG Sr","14","14","0.539","","12.324","12.324","8","352.182","8","44.14","44.939","45.059","4.408","0"
"Grace Quinones","14","14","916","100cc TaG Sr","18","18","2.812","","15.136","15.136","8","354.994","3","43.971","45.112","44.702","4.408","0"
"Ethan Christen","15","15","902","100cc TaG Sr","16","16","2.741","","17.877","17.877","8","357.735","3","45.06","44.021","44.359","4.408","0"
"Nathan Olin","16","16","59","100cc TaG Sr","19","19","8.394","","26.271","26.271","8","366.129","3","45.212","43.873","43.342","4.408","0"
"Jason Little","17","17","5","100cc TaG Sr","17","17","4.643","","30.914","30.914","8","370.772","6","45.415","43.677","42.799","4.408","0"
"Tyler Speidel","18","18","777","100cc TaG Sr","21","21","4.822","","35.736","35.736","8","375.594","4","46.225","42.912","42.25","4.408","0"
"Mauricio Espejo","19","19","27","100cc TaG Sr","20","20","2.741","","38.477","38.477","8","378.335","4","46.106","43.023","41.944","4.408","0"
"Rehn Palmquist","20","20","998","100cc TaG Sr","9","9","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Hawkins","21","21","33","100cc TaG Sr","15","15","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
