"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358"," 5. TaG Micro","1073744946","Warm-Up","Practice","2022-04-16 15:20:00 UTC","2022-04-16 15:32:44 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","1","1","","","","0","5","253.567","5","47.275","41.959","39.114","2.7550000000000003","0"
"JohnJohn McLellan","2","2","28","TaG Micro","3","3","0.225","","0.225","5.369","5","258.936","5","47.5","41.76","38.303","2.7550000000000003","0"
"Daniel Ramirez","3","3","33","TaG Micro","10","10","0.336","","0.561","31.376","5","284.943","4","47.836","41.467","34.807","2.7550000000000003","0"
"Dante Rodrigues","4","4","99","TaG Micro","2","2","0.131","","0.692","9.775","5","263.342","5","47.967","41.353","37.662","2.7550000000000003","0"
"Nathan Ramirez","5","5","84","TaG Micro","4","4","0.888","","1.580","11.943","5","265.51","5","48.855","40.602","37.355","2.7550000000000003","0"
"Luis Martinez","6","6","77","TaG Micro","8","8","0.462","","2.042","31.8","5","285.367","3","49.317","40.221","34.755","2.7550000000000003","0"
"Matthias Sattler","7","7","93","TaG Micro","9","9","1.463","","3.505","38.334","5","291.901","5","50.78","39.063","33.977","2.7550000000000003","0"
"Landon Holtz","8","8","5","TaG Micro","6","6","0.510","","4.015","31.34","5","284.907","2","51.29","38.674","34.811","2.7550000000000003","0"
"Jenson Lucas","9","9","21","TaG Micro","7","7","0.039","","4.054","39.718","5","293.285","5","51.329","38.645","33.817","2.7550000000000003","0"
"Collins King","10","10","7","TaG Micro","5","5","0.017","","4.071","31.094","5","284.661","5","51.346","38.632","34.841","2.7550000000000003","0"
"June Lucas","11","11","27","TaG Micro","11","11","6.927","","10.998","38.617","4","292.184","3","58.273","34.04","27.155","2.204","0"
