"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360"," 7. KPV 100 / 100cc Sportsman / Tillotson T-225","1073744954","Heat 2","Race","2022-04-16 20:56:00 UTC","2022-04-16 21:03:48 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valerie Ercse","1","1","91","KPV 100","1","1","","","","0","8","351.693","6","46.029","43.095","45.121","4.408","0"
"Trevor Sumner","2","2","99","KPV 100","2","2","0.660","","0.660","0.66","8","352.353","5","45.749","43.358","45.037","4.408","0"
"Camron Cartwright","3","3","217","KPV 100","5","5","2.254","","2.914","2.914","8","354.607","5","46.159","42.973","44.75","4.408","0"
"Randy Sturgeon","4","4","74","KPV 100","3","3","5.351","","8.265","8.265","8","359.958","7","45.988","43.133","44.085","4.408","0"
"Skyler Williams","5","1","24","100cc TaG Sportsman","9","1","0.183","","8.448","0","8","360.141","4","45.018","44.062","44.063","4.408","0"
"Steven Tsirtsis","6","2","77","100cc TaG Sportsman","10","2","3.695","","12.143","3.695","8","363.836","7","45.33","43.759","43.615","4.408","0"
"Vilyam Toorosian","7","3","333","100cc TaG Sportsman","11","3","12.597","","24.740","16.292","8","376.433","4","46.85","42.339","42.156","4.408","0"
"Luc Vallernaud","8","4","207","100cc TaG Sportsman","12","4","13.476","","38.216","29.768","8","389.909","3","47.59","41.681","40.699","4.408","0"
"Wiliam Cruz","9","1","39","Tillotson T-225","13","1","0.133","","38.349","0","8","390.042","6","48.389","40.993","40.685","4.408","0"
"Christopher Ekkelboom","10","5","1","KPV 100","4","4","9.653","","48.002","48.002","8","399.695","2","51.276","38.685","39.702","4.408","0"
"Ralph Enk","11","6","12","KPV 100","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
