"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484353-20220416","Tri-C Karters Round 3 2022, Classico CCW","2022-04-16 15:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362"," 9. 100cc TaG Master / Grand Master","1073744966","Warm-Up","Practice","2022-04-16 15:40:00 UTC","2022-04-16 15:58:47 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-3-2022-classico-ccw/results/1073744966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","504","100cc TaG Master","1","1","","","","0","5","233.899","5","44.581","44.494","42.403","2.755","0"
"Matthew Ostiguy","2","2","17","100cc TaG Master","4","4","0.143","","0.143","7.511","5","241.41","4","44.724","44.352","41.084","2.755","0"
"Gary Hall","3","3","76","100cc TaG Master","2","2","0.298","","0.441","6.379","5","240.278","5","45.022","44.058","41.277","2.755","0"
"Seth Willits","4","4","7","100cc TaG Master","23","14","0.027","","0.468","1 Lap","4","230.476","4","45.049","44.032","34.426","2.204","0"
"Roy Steele","5","5","213","100cc TaG Master","3","3","0.059","","0.527","1 Lap","4","198.977","4","45.108","43.974","39.876","2.204","0"
"Scott Grano","6","6","42","100cc TaG Master","18","13","0.060","","0.587","1 Lap","4","217.447","4","45.168","43.916","36.489","2.204","0"
"Alex Gutierrez","7","7","12","100cc TaG Master","13","11","0.380","","0.967","1 Lap","4","212.852","4","45.548","43.55","37.277","2.204","0"
"Brian Phillipsen","8","8","759","100cc TaG Master","14","12","0.016","","0.983","1 Lap","4","213.767","3","45.564","43.534","37.117","2.204","0"
"John Neison","9","1","623","100cc TaG Grand Master","5","1","0.003","","0.986","0","5","246.55","3","45.567","43.532","40.227","2.755","0"
"Michael Bowers","10","2","45","100cc TaG Grand Master","16","4","0.194","","1.180","1 Lap","4","217.107","4","45.761","43.347","36.546","2.204","0"
"Pietro Moro","11","9","126","100cc TaG Master","24","15","0.329","","1.509","1 Lap","4","231.73","4","46.09","43.038","34.24","2.204","0"
"Arman Cornell","12","3","299","100cc TaG Grand Master","17","5","0.115","","1.624","1 Lap","4","229.299","3","46.205","42.93","34.603","2.204","0"
"Larry Hayashigawa","13","4","70","100cc TaG Grand Master","12","2","0.048","","1.672","1 Lap","4","214.909","4","46.253","42.886","36.92","2.204","0"
"Rocco Guarino","14","10","24","100cc TaG Master","11","10","0.112","","1.784","1 Lap","4","212.177","4","46.365","42.782","37.395","2.204","0"
"Alfredo Anguiano","15","11","221","100cc TaG Master","6","5","0.052","","1.836","1 Lap","4","211.83","4","46.417","42.734","37.456","2.204","0"
"Damien Vallernaud","16","12","532","100cc TaG Master","8","7","0.028","","1.864","1 Lap","4","212.596","4","46.445","42.709","37.321","2.204","0"
"James Finn","17","13","968","100cc TaG Master","10","9","0.420","","2.284","1 Lap","4","214.766","4","46.865","42.326","36.944","2.204","0"
"Jeffrey Martinez","18","14","32","100cc TaG Master","9","8","0.132","","2.416","1 Lap","4","213.364","4","46.997","42.207","37.187","2.204","0"
"Norman Cowell","19","5","41","100cc TaG Grand Master","20","7","0.092","","2.508","1 Lap","4","226.719","4","47.089","42.124","34.997","2.204","0"
"Scott Grundfor","20","6","211","100cc TaG Grand Master","15","3","1.117","","3.625","1 Lap","4","232.517","3","48.206","41.148","34.124","2.204","0"
"Tom Fitzsimmons","21","7","228","100cc TaG Grand Master","22","9","0.039","","3.664","1 Lap","4","242.311","4","48.245","41.115","32.745","2.204","0"
"Edison Noboa","22","8","930","100cc TaG Grand Master","19","6","0.610","","4.274","1 Lap","4","235.473","4","48.855","40.602","33.696","2.204","0"
"Tim Dougherty","23","9","224","100cc TaG Grand Master","21","8","0.855","","5.129","1 Lap","4","239.091","4","49.71","39.903","33.186","2.204","0"
"Branden Bell","24","15","581","100cc TaG Master","7","6","1.220","","6.349","4 Laps","1","68.455","1","50.93","38.948","28.977","0.551","0"
